"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Tour","1073742009","STL Race","Race","2014-10-11 15:30:00 UTC","","FINAL","20","https://racehero.io/events/2014-scca-runoffs/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Cliff Ira","1","1","36","STL","1","1","","","","0","20","2060.849","12","101.749","79.183","78.189","44.76","0","BUCC","Kansas City MO","Acura Integra GSR","319875","Fira Motorsports","Blu/Grn/Wht"
"Brian Laughlin","2","2","27","STL","2","2","","","2.014","2.014","20","2062.863","14","101.804","79.14","78.113","44.76","0","NEOK","Tulsa OK","Mazda Miata","376539","Tulsa Radiology/Mazda/Hoosier/JPM","Blu/Grn"
"Spencer Trenery","3","3","8","STL","4","4","","","6.536","6.536","20","2067.385","5","102.209","78.827","77.942","44.76","0","SFR","Berkeley CA","Acura Integra","240635","Fantasy Junction/TOP1 Motors","Wht"
"Jim Drago","4","4","2","STL","7","8","","","22.171","22.171","20","2083.02","5","102.737","78.422","77.357","44.76","0","MIDS","Memphis TN","Mazda Miata","333432","East Street Racing/ Saferacer","Slv"
"Tim Auger","5","5","07","STL","6","7","","","31.266","31.266","20","2092.115","10","102.298","78.758","77.021","44.76","0","SFR","Monterey CA","Acura Integra","422425","Augersmiles.com/Baja Cantina","Blk"
"Tom Mannell","6","6","60","STL","10","10","","","48.772","48.772","20","2109.621","5","103.604","77.765","76.381","44.76","0","SFR","Crockett CA","Mazda RX-7","381345","Cary's Redding Tire","Blu"
"Thomas Lepper","7","7","21","STL","8","9","","","51.250","51.25","20","2112.099","10","104.24","77.291","76.292","44.76","0","SFR","Benicia CA","Honda Civic","98815","Thomas Lepper Associates","Slv"
"Greg Amy","8","8","33","STL","12","12","","","1:05.454","1:05.454","20","2126.303","7","104.872","76.825","75.782","44.76","0","NER","Middletown CT","Acura Integra","287196","Honda Racing/HPD/Hoosier","Blu"
"James Bishop","9","9","17","STL","16","16","","","1:14.131","1:14.131","20","2134.98","10","104.788","76.887","75.474","44.76","0","CSCC","Clovis CA","Toyota Celica","38832","The Master's Helping Hands/ Inc","Blu"
"John Grillos","10","10","08","STL","13","13","","","1:25.879","1:25.879","20","2146.728","10","105.828","76.131","75.061","44.76","0","SFR","Sonoma CA","Mazda Miata","380006","Rumpled Fender Racing","Slv"
"Colin Rosenberg","11","11","66","STL","19","19","","","1 Lap","11.302","19","2072.151","14","107.101","75.226","73.875","42.522","0","CSCC","Torrance CA","Honda Civic Si","358671","BFG/HPD/Enkei/Cobalt Friction","Blu/Grn"
"Brian Cashion","12","12","48","STL","18","18","","","1 Lap","17.622","19","2078.471","11","107.438","74.99","73.65","42.522","0","AZ","Gilbert AZ","Mazda RX7","427012","Blu/Wht"
"Jason Gress","13","13","39","STL","20","20","","","1 Lap","20.713","19","2081.562","12","107.626","74.859","73.541","42.522","0","CSCC","San Juan Capistrano CA","Mazda RX-7","428614","Muellerized Suspension Systems","Red"
"Michal Karpinski","14","14","188","STL","21","21","","","1 Lap","25.538","19","2086.387","9","108.135","74.507","73.37","42.522","0","SFR","Hayward CA","Mazda RX-7","434239","Rotary Evolution/Wacky Wankel Race","Wht"
"Dan Harding","15","15","62","STL","23","23","","","2 Laps","35.999","18","2096.848","13","114.749","70.212","69.162","40.284","0","NEO","Dover OH","Mazda Miata","338744","Hardings Park Cycle/ Canton Ohio","Red"
"Paul Seiferth","16","16","94","STL","22","22","","","2 Laps","57.241","18","2118.09","17","114.47","70.384","68.468","40.284","0","AZ","Scottsdale AZ","Mazda RX-7","426363","Terra Travel","Blk/Wht"
"Robert Schader","17","17","5","STL","3","3","","","5 Laps","5 Laps","15","1568.363","5","102.592","78.532","77.056","33.57","0","COLO","Longmont CO","Mazda MX-5 Miata","69223","miatacage.com/Hoosier tire","Slv"
"Oscar Jackson","18","18","16","STL","6","6","","","10 Laps","10 Laps","10","1048.924","4","103.574","77.788","76.81","22.38","0","CSCC","Yorba Linda CA","Mazda Miata","371499","Jackson Racing","Gry"
"Paul Whiting","19","19","51","STL","14","14","","","11 Laps","11 Laps","9","969.048","3","105.399","76.441","74.827","20.142","0","LV","Pahrump NV","Honda CRX","431656","LDL Speedshop","Blk/Red"
"Brian Shanfeld","20","20","06","STL","5","5","","","20 Laps","20 Laps","0","0.466","0","0.0","0.0","0.0","0.0","0","OVR","Powell OH","Honda Civic Si","240303","Honda Racing/HPD/Honda R&D/BFG/H&R","Blk"
"Mark Drennan","21","21","10","STL","11","11","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","San Jose CA","Mazda Miata","378023","NoWifeNoKids/TFB/Riverbed","Blu"
"Jason Godfrey","22","22","26","STL","15","15","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Menlo Park CA","Mazda Miata","438423","Botty Investors/TFB Performance","Blk"
"Ken Sutherland","23","23","4","STL","17","17","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORE","Sherwood OR","Mazda Miata","283190","Wyatt Fire Protection/Miatacage.com","Blu"
