"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Prod","1073741984","EP/GTL Qualifying 2","Qualifying","2014-10-08 21:00:00 UTC","","FINAL","11","https://racehero.io/events/2014-scca-runoffs/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Jim Daniels","1","1","76","EP","1","1","","","","0","6","986.549","2","98.639","81.68","49.0","13.428","0","MIDS","Germantown TN","Mazda Miata","170867","WebLaps.com","Blu"
"Matt Reynolds","2","2","71","EP","2","2","","","0.026","4:26.491","10","1253.04","9","98.665","81.658","64.298","22.38","0","ALMO","Boerne TX","Mazda Miata","220134_3","ReynoldsBros Rcg/JPM/VintageConnect","Blk/Slv"
"Jesse Prather","3","3","34","EP","3","3","","","1.794","-1 Laps","7","871.908","5","100.433","80.221","64.683","15.666","0","KAN","Topeka KS","Mazda MX-5","275882_1","JPM/Mazdaspeed/Carbotech/Hoosier","Blu"
"Aaron Downey","4","4","5","EP","4","4","","","2.136","1 Lap","5","582.074","2","100.775","79.948","69.208","11.19","0","SFR","Rossmoor CA","Mazda Miata","296436","roundpeg.com/Mazdaspeed/Carbotech","Blu"
"Jon Brakke","5","5","89","EP","6","6","","","2.336","2:25.638","10","1132.187","3","100.975","79.79","71.161","22.38","0","LOL","Fargo ND","Mazda Miata","71950","Margaret Peterson Bars","Red"
"Joe Huffaker","6","1","77","GTL","20","1","","","2.692","0","8","1102.056","6","101.331","79.51","58.486","17.904","0","SFR","Petaluma CA","MINI Cooper","62146","Huffaker Engineering","Blk"
"James Hargrove","7","2","38","GTL","31","9","","","2.906","59.918","10","1161.974","10","101.545","79.342","69.337","22.38","0","ORE","Surrey BC","Honda Civic","333733_1","RaceEnergy/Analytic Systems","Blk/Red/Wht"
"Josh Carroll","8","6","17","EP","5","5","","","3.148","4:01.204","8","1227.753","3","101.787","79.154","52.498","17.904","0","CSCC","Danville CA","Mazda RX-7","412725","Endsight","Org"
"Roland Kamber","9","7","14","EP","8","8","","","3.152","2:55.67","9","1162.219","6","101.791","79.15","62.39","20.142","0","SFR","Campbell CA","Mazda RX-7","426953","Precision Identity Corp.","Red/Wht"
"Anthony Jimerson","10","8","28","EP","41","23","","","3.516","1:32.833","9","1079.382","5","102.155","78.868","67.178","20.142","0","SFR","Benicia CA","Mazda RX-7","317546","A.T. Mechanical/JPM/Hoosier","Pur"
"Joshua Saurino","11","3","22","GTL","26","4","","","3.587","2:37.486","11","1259.542","2","102.226","78.814","70.363","24.618","0","NEOK","Tulsa OK","MG Midget","144853_5","The Race Shop/Kelley Engines/Hoosie","Blu/Wht"
"Larry Cooper","12","9","7","EP","7","7","","","4.011","3 Laps","3","385.546","2","102.65","78.488","62.691","6.714","0","SFR","Sparks NV","Datsun 240z","168135","Half Bald !?","Ylw"
"Nigel Saurino","13","4","57","GTL","40","18","","","4.135","2:44.014","10","1266.07","7","102.774","78.393","63.636","22.38","0","NEOK","Tulsa OK","MG Midget","144853_3","The Race Shop/Kelley Engines/Hoosie","Wht"
"Bruce Qvale","14","10","43","EP","18","18","","","4.690","4:07.577","9","1234.126","4","103.329","77.972","58.755","20.142","0","SFR","Palm Beach FL","Jensen-Healey Healey","206174_1","Huffaker Engineering","Blk"
"Rick Kosdrosky","15","11","9","EP","9","9","","","5.260","4:14.829","11","1241.378","10","103.899","77.545","71.392","24.618","0","TEX","Granbury TX","Caterham 7 America","353742","Kosmic Enterprises/Hoosier/Summit","Red"
"John Longwell","16","12","138","EP","19","19","","","5.496","4:37.1","11","1263.649","5","104.135","77.369","70.134","24.618","0","COLO","Fallbrook CA","BMW 328is","333897","Achilles Motorsports/Hoosier","Blk/Red"
"Philip Royle","17","13","42","EP","10","10","","","5.650","-2 Laps","8","926.564","6","104.289","77.255","69.563","17.904","0","CSCC","Winnetka CA","Mazda RX-7","350507","CureSarcoma/Electromotive/Hoosier","Wht"
"Jonathan Goodale","18","5","04","GTL","21","2","","","6.202","2:34.842","11","1256.898","4","104.841","76.848","70.511","24.618","0","COLO","Conifer CO","Mazda Miata","97968","Mazdaspeed/Hoosier/JoeApex.com","Blk"
"Jamie Blust","19","14","27","EP","15","15","","","6.236","2 Laps","4","511.047","4","104.875","76.823","63.061","8.952","0","CDR","Castle Rock CO","Mazda RX-7","278562","Mazda/Hoosier","Blk"
"Kent Prather","20","6","26","GTL","22","3","","","6.506","0 Laps","8","1070.677","3","105.145","76.626","60.2","17.904","0","KAN","Wakarusa KS","Mazda Miata","78161","PratherRacing/Mazdaspeed/Moss/Torco","Org"
"Peter Shadowen","21","7","72","GTL","28","6","","","6.553","5 Laps","3","423.26","3","105.192","76.591","57.105","6.714","0","FLA","West Palm Beach FL","Honda CRX","207477","Road N Race/FlatTop Brewing/Hoosier","Ylw"
"Mike Halbrook","22","15","75","EP","11","11","","","6.767","2:04.151","5","1110.7","2","105.406","76.436","36.269","11.19","0","TEX","Coppell TX","Caterham 7 America","363902","Blu"
"Scott Graf","23","16","09","EP","12","12","","","7.320","1:11.286","5","1057.835","3","105.959","76.037","38.082","11.19","0","NWST","Toledo OR","Nissan 260-Z","471791","Eat Fish/ Eat Crab","Red"
"Peter Zekert","24","8","45","GTL","29","7","","","7.350","-1 Laps","9","1074.853","7","105.989","76.015","67.462","20.142","0","STL","Maryland Heights MO","Nissan 200SX SE-R","1000","Wiseco Pistons/RedLine/RKI Group","Blu/Grn/Wht"
"Noel Hayward","25","9","61","GTL","38","16","","","7.868","39.942","9","1141.998","9","106.507","75.646","63.495","20.142","0","SFR","Vallejo CA","MG Midget","100884","CW Horton General Contractor","Grn"
"Roy Lopshire Jr","26","10","98","GTL","32","10","","","8.163","-1 Laps","9","1083.489","9","106.802","75.437","66.924","20.142","0","KCR","Blue Springs MO","Toyota Tercel","49716","TRD/Williams Racing Dev/Hoosier","Red"
"Chris Doodson","27","11","73","GTL","30","8","","","8.481","0 Laps","8","1059.819","6","107.12","75.213","60.816","17.904","0","ORE","Port Coquitlam BC","Honda Civic","374415","HPD/Hasport /Hoosier/T&T autoparts","Blu"
"Christopher Kopley","28","12","03","GTL","33","11","","","9.054","1:56.255","10","1218.311","9","107.693","74.813","66.131","22.38","0","NER","Bridgeport CT","MINI Cooper","171720_1","AER","Slv"
"Joe Kelly","29","17","6","EP","44","25","","","9.224","45.116","8","1031.665","2","107.863","74.695","62.476","17.904","0","CSCC","Santa Clarita CA","Caterham 7 America","376255","Org"
"John Bower","30","13","44","GTL","39","17","","","9.299","2:20.806","10","1242.862","6","107.938","74.643","64.825","22.38","0","CSCC","Granada Hills CA","Nissan Sentra","317415","Wht"
"Guy Ruse","31","18","53","EP","14","14","","","9.909","3:18.896","10","1185.445","4","108.548","74.223","67.964","22.38","0","COLO","Boulder CO","Mazda RX-7","138438","BIG CHOICE Brewing","Blk"
"Joe Harlan","32","14","46","GTL","35","13","","","10.245","1 Lap","7","886.198","4","108.884","73.994","63.64","15.666","0","ORE","Oregon City OR","Nissan Sentra SE-R","175515","TopTech Motorsports/Hoosier Tires","Blu"
"Kale Swifts","33","19","19","EP","25","22","","","10.386","1:59.321","9","1105.87","8","109.025","73.899","65.569","20.142","0","NWST","Surrey BC","Mazda RX-7","343707","West Coast Hot Rods/Allan Autotech","Blk/Org"
"Phil Mendelovitz","34","20","79","EP","17","17","","","10.878","3:25.379","10","1191.928","5","109.517","73.567","67.595","22.38","0","CSCC","Tarzana CA","Nissan SRL 311U","342336","Toptech Motorsports","Blu"
"Steven Sacks","35","21","91","EP","45","26","","","11.086","4:39.991","10","1266.54","7","109.725","73.427","63.613","22.38","0","SFR","San Francisco CA","Mazda RX-7","415606","Wht"
"Larry Svaton","36","22","3","EP","16","16","","","11.143","1 Lap","5","641.109","3","109.782","73.389","62.835","11.19","0","HOUS","Alvin TX","Caterham 7 America","48539","Over Fifty Motorsports/Hoosier Tire","Red"
"Ted Phenix","37","15","49","GTL","42","19","","","11.439","0 Laps","8","1062.087","8","110.078","73.192","60.687","17.904","0","GLN","Hawkesbury ON","MINI Cooper","242700","GNA alutech inc.","Ylw"
"Paul Pineider","38","23","74","EP","13","13","","","11.597","5:21.495","11","1308.044","9","110.236","73.087","67.754","24.618","0","TEX","Colleyville TX","Caterham 7 America","333275","pfacpa.com/Pinnacle Autosports","Slv"
"Craig Carter","39","16","31","GTL","36","14","","","12.349","24.703","9","1126.759","7","110.988","72.592","64.354","20.142","0","CSCC","Long Beach CA","Nissan Sentra","359082","Hazard Reduction Systems","Org"
"Paul Bunbury","40","17","135","GTL","34","12","","","12.780","30.842","9","1132.898","7","111.419","72.311","64.005","20.142","0","ORE","Whistler BC","Honda Civic","277481","HPD/Hoosier/Hawk","Ylw"
"Troy Ermish","41","18","88","GTL","27","5","","","13.433","1 Lap","7","893.772","6","112.072","71.889","63.101","15.666","0","SFR","Tracy CA","Nissan 510","379862","Datsun 510 Parts Outlet/LS Energy","Wht"
"James Hagerty","42","24","96","EP","23","20","","","14.478","1 Lap","5","658.82","5","113.117","71.225","61.146","11.19","0","CSCC","Santa Barbara CA","Mazda RX-7","275595","Mariah motorsport/Hoosier Tire West","Wht"
"Tim Linerud","43","19","95","GTL","37","15","","","14.650","3:28.52","10","1310.576","8","113.289","71.117","61.475","22.38","0","SFR","Belmont CA","Volkswagen Rabbit","61387_2","Performance Fabrication","Slv"
"Brandon Droese","44","25","02","EP","24","21","","","15.067","2 Laps","4","537.164","4","113.706","70.856","59.995","8.952","0","CSCC","Goleta CA","Mazda RX-7","423870","Mariah Motorsports","Wht"
"Matthew Insley","45","26","56","EP","43","24","","","19.441","3:48.532","9","1215.081","3","118.08","68.232","59.676","20.142","0","SFR","Royal Oaks CA","Pontiac Fiero GT","330841_1","Pasillas Tire Serv","Mrn"
"Michal Karpinski","46","27","188","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Hayward CA","Mazda RX-7","434239","Rotary Evolution/Wacky Wankel Race","Wht"
