"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Tour","1073741952","BSpec/T4 Race","Race","2014-10-12 15:30:00 UTC","","FINAL","20","https://racehero.io/events/2014-scca-runoffs/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Daniel Bender","1","1","15","T4","2","2","","","","0","20","2315.652","11","105.466","76.392","69.586","44.76","0","CHI","Northbrook IL","2008 Mazda MX-5","419155","Bravo Trailers/BFG/Autobarn Mazda","Wht"
"Tom Wickersham","2","2","01","T4","3","3","","","6.633","6.633","20","2322.285","13","106.143","75.905","69.387","44.76","0","SFR","San Ramon CA","Mazda MX-5","211641","Maine Straight/Competiton Autowerks","Wht"
"Izzy Sanchez","3","3","78","T4","1","1","","","13.867","13.867","20","2329.519","16","106.26","75.822","69.171","44.76","0","SFR","San Mateo CA","2004 Mazda RX-8","56066","Corona Bumper Service","Slv"
"Ali Naimi","4","4","14","T4","6","6","","","15.071","15.071","20","2330.723","6","107.011","75.289","69.136","44.76","0","ORE","Morgan Hill CA","2006 Mazda MX-5","188529","OffLineRacing.com/Hoosier/Hawk/Mazd","Mrn"
"Lee Niffenegger","5","5","42","T4","4","4","","","15.118","15.118","20","2330.77","12","106.661","75.537","69.134","44.76","0","CSCC","Santa Clarita CA","2012 Honda Civic SI","239362","Honda Racing/HPD/BFGoodrich","Org"
"Lance Stewart","6","6","17","T4","12","12","","","17.481","17.481","20","2333.133","14","107.047","75.264","69.064","44.76","0","RENO","Miami FL","2004 Mazda MX-5","94756","SVLLC/BFG/Mazda/Hawk","Mrn"
"Matthew Staal","7","7","24","T4","7","7","","","26.938","26.938","20","2342.59","11","107.219","75.143","68.785","44.76","0","CSCC","Torrance CA","2012 Honda Civic SI","240077","Honda Racing-HPD/BFGoodrich Tires","Blu"
"Timothy Wise","8","8","25","T4","5","5","","","32.209","32.209","20","2347.861","6","106.715","75.498","68.631","44.76","0","SFR","Santa Cruz CA","2013 Mazda MX-5","327927","Leisure Hound Sports","Blk"
"Lynne Griffiths","9","9","31","T4","9","9","","","52.379","52.379","20","2368.031","3","109.304","73.71","68.046","44.76","0","ORE","Menlo Park CA","2006 Ford Mustang V6","39299","OffLine Racing/Competition Autowerk","Blu"
"Tony Lopez","10","10","33","T4","11","11","","","1:05.668","1:05.668","20","2381.32","14","110.715","72.771","67.667","44.76","0","SFR","Fremont CA","2007 Ford Mustang V6","183225_1","5150 Racing","Slv"
"Kyle Keenan","11","1","44","B-Spec","14","2","","","1:25.928","0","20","2401.58","2","111.291","72.394","67.096","44.76","0","ORE","Vancouver WA","Kia Rio","378070","Kia Motors of America","Wht"
"Travis Washay","12","2","30","B-Spec","17","5","","","1:29.498","3.57","20","2405.15","2","111.931","71.98","66.996","44.76","0","NER","Milford CT","Mini Cooper","160337","Indian Summer Racing/Northern Cross","Blk/Wht"
"David Daughtery","13","3","8","B-Spec","15","3","","","1:29.842","3.914","20","2405.494","2","112.033","71.915","66.987","44.76","0","IND","Fortville IN","Nissan Versa","139327","Nissan/Hoosier/Carbotech/Enkei","Red"
"Michael Tsay","14","4","45","B-Spec","16","4","","","1:38.525","12.597","20","2414.177","2","112.674","71.505","66.746","44.76","0","CSCC","Irvine CA","Honda Fit","451082","Honda Racing/HPD","Wht"
"Brian Kelm","15","5","12","B-Spec","18","6","","","1:39.319","13.391","20","2414.971","6","112.626","71.536","66.724","44.76","0","DET","Plymouth MI","Ford Fiesta","89401","BFGoodrich/Carbotech","Grn/Org/Wht"
"James Wilson","16","6","80","B-Spec","20","8","","","1:50.741","24.813","20","2426.393","11","112.967","71.32","66.41","44.76","0","HOUS","Kyle TX","Mazda Mazda2","308669","Black Armor Carbon Fiber Helmets","Slv"
"Derrick Ambrose","17","7","71","B-Spec","23","11","","","1:55.351","29.423","20","2431.003","11","113.832","70.778","66.284","44.76","0","ORE","Vancouver WA","Mazda Mazda2","432222","CorkSport Mazda Perf/Monarch/BFG","Slv"
"Scott Lovewell","18","8","19","B-Spec","22","10","","","1 Lap","1 Lap","19","2315.765","15","114.037","70.651","66.103","42.522","0","SFR","Modesto CA","Mini Cooper","465752","Hutton Lovewell Inc","Blk/Teal"
"Thomas Grosart","19","9","11","B-Spec","19","7","","","1 Lap","1 Lap","19","2333.492","6","114.619","70.292","65.601","42.522","0","CSCC","Santa Clarita CA","Honda Fit","403546","Honda Racing HPD/BFGoodrich","Blk"
"John Heinricy","20","10","35","B-Spec","13","1","","","1 Lap","1 Lap","19","2379.337","14","110.171","73.13","64.337","42.522","0","DET","Clarkston MI","Chevrolet Sonic","106078","Matick Chevy/Hoosier/Hawk","Wht"
"Bobby Beyer","21","11","18","B-Spec","21","9","","","3 Laps","3 Laps","17","2322.528","12","115.106","69.995","58.973","38.046","0","CSCC","Mission Viejo CA","Toyota Yaris","437336","MillenWorks/TRD/BFGoodrich","Red"
"Brian Husting","22","11","65","T4","10","10","","","14 Laps","14 Laps","6","710.308","6","109.746","73.413","68.056","13.428","0","CSCC","Irvine CA","2006 Chevrolet Cobalt SS","194201","BFGoodrich/Team Associated","Wht"
"Stan Czacki","23","12","00","T4","8","8","","","14 Laps","14 Laps","6","711.271","2","108.2","74.462","67.964","13.428","0","PNAM","Truth Or Consequences NM","2005 Acura RSX Type-S","188451","Whitehead/DGI/SchaafAuto/BFG/HPD","Wht"
