"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","SRF","1073742000","SRF Race","Race","2014-10-12 20:30:00 UTC","","FINAL","20","https://racehero.io/events/2014-scca-runoffs/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Cliff White","1","1","58","SRF","2","2","","","","0","20","2346.815","9","103.8","77.618","68.662","44.76","0","ALA","Huntsville AL","SCCA Spec Racer Ford","290226","Cottage Senior Living/Valvoline","Pur"
"Mike Miserendino","2","2","11","SRF","1","1","","","0.065","0.065","20","2346.88","4","103.844","77.586","68.66","44.76","0","CSCC","Bakersfield CA","SCCA Spec Racer Ford","312012","MBI Racing","Red/Wht"
"TJ Acker","3","3","62","SRF","3","3","","","3.296","3.296","20","2350.111","8","104.202","77.319","68.565","44.76","0","CSCC","Santa Clarita CA","SCCA Spec Racer Ford","210471","MBI Racing/Cindescency","Blu/Wht"
"Scott Rettich","4","4","17","SRF","6","6","","","3.606","3.606","20","2350.421","5","104.253","77.281","68.556","44.76","0","OVR","Columbus OH","SCCA Spec Racer Ford","355725","Alliance Autosprt/SpringboroCarWash","Wht"
"John Black","5","5","07","SRF","7","7","","","3.868","3.868","20","2350.683","5","104.183","77.333","68.549","44.76","0","SFR","Olympic Valley CA","SCCA Spec Racer Ford","202424","Blu/Red"
"Steve Fogg","6","6","21","SRF","5","5","","","5.719","5.719","20","2352.534","5","104.272","77.267","68.495","44.76","0","ORE","West Linn OR","SCCA Spec Racer Ford","364660","Pro Drive/Flat Out","Red/Slv/Wht"
"John Tipton","7","7","23","SRF","8","8","","","8.762","8.762","20","2355.577","12","104.857","76.836","68.406","44.76","0","ORE","Lake Oswego OR","SCCA Spec Racer Ford","364068","Pro Drive Racing/ Flatout","Blk"
"Perry Richardson","8","8","32","SRF","17","17","","","14.427","14.427","20","2361.242","13","105.253","76.547","68.242","44.76","0","SFR","Los Gatos CA","SCCA Spec Racer Ford","340125","Bruce Almighty/ROARR Motorsports","Org"
"Darryl Wills","9","9","02","SRF","14","14","","","14.660","14.66","20","2361.475","6","105.202","76.584","68.235","44.76","0","HOUS","Houston TX","SCCA Spec Racer Ford","289743","Hillenburg Motorsports/Hoosier/Hawk","Blu"
"Michael Keller","10","10","13","SRF","16","16","","","19.021","19.021","20","2365.836","5","105.77","76.173","68.11","44.76","0","SFR","Napa CA","SCCA Spec Racer Ford","418420","ZZRock","Wht"
"Bill Booth","11","11","57","SRF","19","19","","","19.118","19.118","20","2365.933","17","105.618","76.282","68.107","44.76","0","SFR","Cupertino CA","SCCA Spec Racer Ford","336219","Accel Biotech","Blu"
"Scott Monroe","12","12","80","SRF","10","10","","","24.140","24.14","20","2370.955","4","105.866","76.104","67.962","44.76","0","HOUS","Seabrook TX","SCCA Spec Racer Ford","289372_1","Bulldog Motorsport","Wht"
"Paul Marino","13","13","14","SRF","18","18","","","27.861","27.861","20","2374.676","4","106.142","75.906","67.856","44.76","0","CSCC","Chatsworth CA","SCCA Spec Racer Ford","139146_1","Impress Communications","Blk/Red/Wht"
"Mark Ballengee","14","14","97","SRF","13","13","","","28.044","28.044","20","2374.859","4","105.742","76.193","67.851","44.76","0","CSCC","Shafter CA","SCCA Spec Racer Ford","267269","MBIRACING","Red/Ylw"
"Robert Breton","15","15","51","SRF","11","11","","","30.430","30.43","20","2377.245","6","105.638","76.268","67.783","44.76","0","SFR","San Francisco CA","SCCA Spec Racer Ford","149841","CSR Performance","Blk/Wht"
"Mark Vultaggio","16","16","43","SRF","24","24","","","31.668","31.668","20","2378.483","6","106.276","75.81","67.747","44.76","0","NEP","Swiftwater PA","SCCA Spec Racer Ford","401910","Dinosaur Racing","Blk"
"Lee Douglas","17","17","2","SRF","21","21","","","32.618","32.618","20","2379.433","5","106.257","75.824","67.72","44.76","0","ORE","Portland OR","SCCA Spec Racer Ford","370148","LADCO Pipe & Piling/Flat Out Rcg","Blk/Crm"
"Michael Boyle","18","18","53","SRF","22","22","","","32.747","32.747","20","2379.562","4","106.004","76.005","67.717","44.76","0","SFR","Santa Clara CA","SCCA Spec Racer Ford","416392","HSE.com/DonataRealty","Blu"
"Ricky Lee","19","19","60","SRF","29","29","","","37.896","37.896","20","2384.711","16","106.59","75.587","67.57","44.76","0","SFR","Murray UT","SCCA Spec Racer Ford","334104","Roarr Motorsports","Wht"
"Joseph Wolf","20","20","4","SRF","35","35","","","38.718","38.718","20","2385.533","17","106.944","75.337","67.547","44.76","0","NER","East Nassau NY","SCCA Spec Racer Ford","347865","Blk/Wht"
"Paul Goudy","21","21","27","SRF","28","28","","","39.461","39.461","20","2386.276","5","106.049","75.972","67.526","44.76","0","ORE","Portland OR","SCCA Spec Racer Ford","386600","Pro Drive Racing/Flat Out","Blk/Org"
"Daniel Halloran","22","22","158","SRF","25","25","","","40.916","40.916","20","2387.731","4","106.222","75.849","67.485","44.76","0","ORE","Portland OR","SCCA Spec Racer Ford","343420","Bank of Karen","Grn/Ylw"
"Tom Miserendino","23","23","15","SRF","27","27","","","41.067","41.067","20","2387.882","17","107.179","75.171","67.481","44.76","0","CSCC","Los Angeles CA","SCCA Spec Racer Ford","131146","MBI Racing","Blu/Wht"
"JoJo Saunders","24","24","48","SRF","30","30","","","42.259","42.259","20","2389.074","14","106.959","75.326","67.447","44.76","0","SFR","Mill Valley CA","SCCA Spec Racer Ford","348333","CSR","Blu"
"Paul Raby","25","25","7","SRF","26","26","","","49.177","49.177","20","2395.992","19","107.68","74.822","67.252","44.76","0","SFR","Las Vegas NV","SCCA Spec Racer Ford","200874","Flatout Racing","Wht"
"Denny Fosdick","26","26","69","SRF","38","38","","","52.720","52.72","20","2399.535","13","107.703","74.806","67.153","44.76","0","CSCC","Riverside CA","SCCA Spec Racer Ford","137421","MBI/Team Widget","Org/Wht"
"Phil Fogg Sr","27","27","50","SRF","40","40","","","53.300","53.3","20","2400.115","13","108.302","74.392","67.137","44.76","0","ORE","Tualatin OR","SCCA Spec Racer Ford","353183","Blk"
"David Kay","28","28","86","SRF","34","34","","","53.813","53.813","20","2400.628","7","106.835","75.413","67.122","44.76","0","SFR","Los Gatos CA","SCCA Spec Racer Ford","427656","DB Kay & Associates","Blk/Grn"
"Dan Brooks","29","29","99","SRF","39","39","","","54.382","54.382","20","2401.197","16","108.398","74.326","67.107","44.76","0","CDR","Colorado Springs CO","SCCA Spec Racer Ford","203129","Teamwork Mtspts/Dog Gone Rcg","Blu/Wht"
"Peter Jankovskis","30","30","6","SRF","37","37","","","54.510","54.51","20","2401.325","14","108.191","74.468","67.103","44.76","0","CHI","Lisle IL","SCCA Spec Racer Ford","337818","Elite Autosprt/OakBrook Investments","Blu/Wht"
"Matias Bonnier","31","31","3","SRF","41","41","","","57.486","57.486","20","2404.301","13","108.487","74.265","67.02","44.76","0","WNY","New Albany OH","SCCA Spec Racer Ford","133","Wht"
"Benjamin Brinn","32","32","12","SRF","43","43","","","1:08.675","1:08.675","20","2415.49","13","108.983","73.927","66.709","44.76","0","IND","Lafayette IN","SCCA Spec Racer Ford","336019_1","Plato's Closet/Once Upon A Child","Blu/Ylw"
"Denny Wright","33","33","33","SRF","44","44","","","1:16.716","1:16.716","20","2423.531","18","109.722","73.429","66.488","44.76","0","ORE","Portland OR","SCCA Spec Racer Ford","409655","Blu/Red/Wht"
"Roy Hillenburg","34","34","20","SRF","42","42","","","1:21.043","1:21.043","20","2427.858","7","108.75","74.086","66.37","44.76","0","HOUS","Friendswood TX","SCCA Spec Racer Ford","399473","Hillenburg Motorsports","Blu/Wht"
"Matt Gray","35","35","64","SRF","32","32","","","1 Lap","50.595","19","2397.41","13","107.108","75.221","63.852","42.522","0","LOL","Chaska MN","SCCA Spec Racer Ford","381528","Ryan Companies US Inc.","Ylw"
"Todd Harris","36","36","24","SRF","4","4","","","6 Laps","6 Laps","14","1729.502","4","104.313","77.237","65.218","31.332","0","ORE","Portland OR","SCCA Spec Racer Ford","230202","Pro Drive Racing/Flat Out/HMS","Blu/Red/Wht"
"Jonathon Allen","37","37","40","SRF","9","9","","","12 Laps","12 Laps","8","966.149","6","105.602","76.294","66.713","17.904","0","SFR","Laguna Beach CA","SCCA Spec Racer Ford","415860","Off Constantly Racing","Red/Slv"
"Mark Hutchins","38","38","95","SRF","31","31","","","12 Laps","12 Laps","8","986.092","7","107.356","75.048","65.363","17.904","0","CHI","Lincoln NE","SCCA Spec Racer Ford","109267_1","YOURCANCERCARE.COM","Slv"
"Umberto Milletti","39","39","34","SRF","15","15","","","13 Laps","13 Laps","7","856.311","4","105.654","76.256","65.861","15.666","0","SFR","Hillsborough CA","SCCA Spec Racer Ford","343482","InsideView/Bulldog Motorsports","Red"
"Lee Fleming","40","40","00","SRF","12","12","","","14 Laps","14 Laps","6","754.7","4","106.102","75.934","64.053","13.428","0","SFR","Lake Forest CA","SCCA Spec Racer Ford","159499","Flat Out Racing","Blk"
"Jonah Rhodehamel","41","41","37","SRF","20","20","","","20 Laps","20 Laps","0","1.885","0","0.0","0.0","0.0","0.0","0","SFR","Oakland CA","SCCA Spec Racer Ford","436938","Heritage Radio Network","Blk"
"Bob Gardner","42","42","44","SRF","23","23","","","20 Laps","20 Laps","0","2.159","0","0.0","0.0","0.0","0.0","0","SFR","Sunnyvale CA","SCCA Spec Racer Ford","248802","FastCo Racing/Comprent Motorsport","Blk/Slv"
"Gary Manchester","43","43","77","SRF","33","33","","","20 Laps","20 Laps","0","3.283","0","0.0","0.0","0.0","0.0","0","ORE","Portland OR","SCCA Spec Racer Ford","253569","Nancy Zieg Interior Design","Ylw"
"Court Cardinal","44","44","88","SRF","36","36","","","20 Laps","20 Laps","0","3.881","0","0.0","0.0","0.0","0.0","0","RENO","Carson City NV","SCCA Spec Racer Ford","409208","Casino Fandango/Sausage Factory","Blu/Red/Wht"
