"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Form","1073741974","P1/P2 Qualifying 3","Qualifying","2014-10-09 22:30:00 UTC","","FINAL","7","https://racehero.io/events/2014-scca-runoffs/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Jim Devenport","1","1","23","P1","4","4","","","","0","6","1232.954","4","83.234","96.797","39.207","13.428","0","SFR","Modesto CA","Norma M20FC Honda","370871","Cranbrook Group/ Inc.","Red/Wht"
"Lee Alexander","2","2","48","P1","2","2","","","0.010","0 Laps","6","1230.474","3","83.244","96.785","39.286","13.428","0","CSCC","Las Vegas NV","Stohr WF1 Suzuki","407556","Factory48/APE Raceparts","Blk/Blu/Slv"
"Chris Farrell","3","3","58","P1","1","1","","","0.024","16.53","7","1249.484","7","83.258","96.769","45.137","15.666","0","UTAH","Salt Lake City UT","Stohr WF1 Suzuki","364184","C&M mfg/GDR engines/Hoosier/Geartro","Blk"
"Kirk Kindsfater","4","4","32","P1","3","3","","","0.719","3 Laps","3","284.112","3","83.953","95.968","85.073","6.714","0","COLO","Eaton CO","Speads RS11 Suzuki","346716","Rill Tech/Hoosier","Blk"
"Gianpaolo Ciancimino","5","5","99","P1","6","6","","","1.515","54.202","5","1287.156","5","84.749","95.067","31.297","11.19","0","FLA","Coral Springs FL","Stohr WF1 Suzuki","421449","GC&G Services/Young Rcg/Moons","Blk"
"Christopher Ash","6","6","67","P1","5","5","","","1.858","27.975","7","1260.929","3","85.092","94.683","44.727","15.666","0","COLO","Centennial CO","Speads RS11 Suzuki","311021","Scanworks Medical/Rilltech Racing","Blk"
"Dave Tweedlie","7","7","65","P1","7","7","","","3.244","1:07.968","7","1300.922","4","86.478","93.166","43.352","15.666","0","CSCC","Riverside CA","Stohr WF1 Suzuki","405557","Team Tweedlie Racing","Blk/Org/Wht"
"Robert Kazen","8","1","12","P2","17","9","","","3.759","0","3","330.474","3","86.993","92.614","73.139","6.714","0","CSCC","Fallbrook CA","West WR1000 Kawasaki","338303","Kazen Racing Engines","Wht"
"Brian Hall","9","8","69","P1","26","11","","","5.659","58.035","6","1290.989","2","88.893","90.635","37.445","13.428","0","CHI","Spring Grove IL","Stohr WF1 Suzuki","448994","Audi Hoffman Estates/Hoosier","Slv"
"Paul Decker","10","2","89","P2","16","8","","","5.932","15:47.424","7","1277.898","7","89.166","90.357","44.133","15.666","0","SFR","Petaluma CA","Decker MK-1 Suzuki","464648","Hoosier/Global Wine/Hot Camp Shower","Red/Wht/Ylw"
"Jeff Lederman","11","9","55","P1","8","8","","","5.936","25.907","6","1258.861","6","89.17","90.353","38.4","13.428","0","SFR","Fremont CA","Stohr WF1 Suzuki","387457","Joseph & Cohen/ Professional Corp","Blk/Grn"
"David Ferguson","12","3","75","P2","12","4","","","6.610","16:28.02","7","1318.494","7","89.844","89.675","42.774","15.666","0","CSCC","Paso Robles CA","Mazda Van Diemen RFS-03 Mazda","183410","Veracity Racing Data/Mazda","Pur/Slv"
"Fabian Okonski","13","4","4","P2","10","2","","","6.687","15:21.203","6","1251.677","6","89.921","89.599","38.621","13.428","0","SFR","Los Gatos CA","Stohr 01D Suzuki","329299","SimplicityinSoundMobileAudio/GDRE","Org"
"John Manfroy","14","10","18","P1","27","12","","","6.818","50.911","7","1283.865","7","90.052","89.468","43.928","15.666","0","SFR","San Jose CA","Stohr Stohr 01D Suzuki","388822","Kevin Mitz Mtspts/Dauntless-Stohr","Org/Slv"
"Richard Colburn","15","5","97","P2","20","10","","","7.083","15:44.763","6","1275.237","3","90.317","89.206","37.907","13.428","0","CIN","Northbrook IL","Nostendo 2 Suzuki","3094","Sunshine Metals","Blk/Ylw"
"Kevin Mitz","16","6","13","P2","11","3","","","7.291","15:38.232","7","1268.706","2","90.525","89.001","44.453","15.666","0","SFR","Campbell CA","Stohr WF1 Suzuki","242014_1","Kevin Mitz Mtspts/Dauntless-Stohr","Grn/Wht"
"John Bosso","17","7","96","P2","9","1","","","7.399","15:17.943","6","1248.417","6","90.633","88.895","38.722","13.428","0","SFR","Dublin CA","Fox RF3 Suzuki","103476","B&B Racing/RedLine Oil/Hoosier","Wht"
"Sherman Chao","18","8","3","P2","14","6","","","7.585","16:19.265","7","1309.739","3","90.819","88.713","43.06","15.666","0","FLA","Palm Beach FL","Stohr WF1 Suzuki","262589","Lee Racing/GDRE/Hoosier/Hawk","Red"
"David Arken","19","9","31","P2","21","11","","","7.773","15:27.83","6","1258.304","6","91.007","88.529","38.417","13.428","0","SFR","San Jose CA","AMAC AM7 Kawasaki","409_1","AMAC Fabrication","Ylw"
"Mark Mercer","20","10","34","P2","13","5","","","7.779","15:45.643","7","1276.117","3","91.013","88.524","44.195","15.666","0","COLO","Aurora CO","Lola 90 Mazda","314123","Hoosier Tire/Ferenco","Ylw"
"Mike Reupert","21","11","7","P2","15","7","","","8.776","15:46.555","7","1277.029","2","92.01","87.564","44.163","15.666","0","MILW","Hubertus WI","Nostendo 1 Arctic Cat","141856_1","Sunshine Metals","Ylw"
"Anders Graff","22","12","03","P2","22","13","","","9.450","15:33.522","6","1263.996","2","92.684","86.928","38.244","13.428","0","MILW","Kohler WI","Prince LSR Kawasaki","286126","Lindstrand Motorsports/ Inc.","Wht"
"Gary Peck","23","11","16","P1","18","9","","","9.524","39.839","7","1272.793","7","92.758","86.858","44.31","15.666","0","BVR","Cherry Valley IL","Stohr WF1 Suzuki","415412","Lask Roofing","Ylw"
"Doug Piner","24","13","00","P2","25","15","","","11.142","15:43.454","6","1273.928","6","94.376","85.369","37.946","13.428","0","NCR","Chapel Hill NC","Dauntless MX-1 Suzuki","435934","Sirius Computer Solutions","Blk"
"Jack Donnellan","25","14","6","P2","22","12","","","11.383","15:42.763","6","1273.237","3","94.617","85.152","37.967","13.428","0","OKLA","Chickasha OK","Lola B07/90 Ford","160706_1","Quantum Mechanics","Blk"
"Roger Nuttall","26","15","54","P2","24","14","","","11.707","16:09.968","6","1300.442","3","94.941","84.861","37.173","13.428","0","SFR","Fresno CA","Carbir CS2 Ford","41530","Nuttall Coleman Law/Auto Spa","Blk"
"Bruce Gurney","27","16","36","P2","26","16","","","21.674","15:54.03","5","1284.504","5","104.908","76.799","31.362","11.19","0","COLO","Honolulu HI","Carbir CS-2 Ford","229312_1","Aspen Park Vet Hosp/Redline/Hoosier","Blk"
"John Shine","28","12","15","P1","19","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Sonoma CA","Stohr WF1 Suzuki","403445","LisRobin Farm","Blk/Mrn"
