"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Form","1073741960","FA Race","Race","2014-10-12 23:30:00 UTC","","FINAL","20","https://racehero.io/events/2014-scca-runoffs/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Conner Kearby","1","1","56","FA","6","6","","","","0","20","1832.766","5","82.668","97.46","87.92","44.76","0","TEX","CORPUS CHRISTI TX","Swift 016a Mazda","450592","GK Motorsports","Blu"
"Sedat Yelkin","2","2","75","FA","5","5","","","2.836","2.836","20","1835.602","10","84.116","95.782","87.784","44.76","0","MVR","Austintown OH","Swift 014a Mazda","371524","EVERCLEAR LUBRICANTS","Blk"
"Bruce Hamilton","3","3","36","FA","8","8","","","5.180","5.18","20","1837.946","19","84.051","95.856","87.672","44.76","0","ATL","Monkton MD","Swift 016a Mazda","372228","Team K-Hill","Blk/Org/Wht"
"Robert Corliss","4","4","17","FA","7","7","","","18.778","18.778","20","1851.544","8","85.4","94.342","87.028","44.76","0","ATL","Monterey CA","Swift DB-4 Toyota","432954","Robert Talbott Motorsports","Slv"
"William Goldkind","5","5","16","FA","9","9","","","20.068","20.068","20","1852.834","11","86.723","92.903","86.967","44.76","0","NYR","Holbrook NY","Swift 014a Toyota","172121","Crestwood Metals","Red"
"Fabio Castellani","6","6","97","FA","2","2","","","1 Lap","1 Lap","19","1760.382","10","84.049","95.858","86.958","42.522","0","CHI","Streamwood IL","Swift 014a Toyota","171920","Hoosier/ABRO/PRO-ONE","Blk"
"Charles Duncan","7","7","98","FA","11","11","","","1 Lap","27.807","19","1860.573","10","88.949","90.578","82.275","42.522","0","BVR","Broomfield CO","Swift 016a Mazda","294179_1","Circle D Racing","Slv"
"Jim Mali","8","8","38","FA","12","12","","","1 Lap","27.812","19","1860.578","7","89.414","90.107","82.275","42.522","0","SFR","Morgan Hill CA","Elan Star Pro Formula Mazda","201092","Blk/Blu"
"Richard Zober","9","9","66","FA","3","3","","","7 Laps","7 Laps","13","1124.4279999999999","8","85.122","94.65","93.148","29.094","0","PHL","Croydon PA","Swift 016a Mazda","187293","Zober Industries Inc.","Blk/Grn"
"Lewis Cooper","10","10","70","FA","4","4","","","7 Laps","7 Laps","13","1124.8029999999999","8","85.16","94.608","93.117","29.094","0","CFR","Grosse Pointe Woods MI","Swift 014a Toyota","129198","Martini/Coors Light/Johan Klaus/Vos","Blk/Red/Wht"
"Michael Mallinen","11","11","71","FA","1","1","","","12 Laps","12 Laps","8","679.826","6","83.903","96.025","94.81","17.904","0","KCR","Liberty Lake WA","Swift 016a Mazda","305508","Swan Motorsports/Mazdaspeed","Blk"
"Dwight Rider","12","12","10","FA","10","10","","","14 Laps","14 Laps","6","531.898","3","86.491","93.152","90.884","13.428","0","COLO","Aurora CO","Ralt RT41 Toyota","265520","Blk/Slv"
"Riley Hopkins","13","13","8","FA","13","13","","","15 Laps","15 Laps","5","465.359","4","91.0","88.536","86.565","11.19","0","SFR","Gig Harbor WA","Ralt RT40 Ford","456855","Heritage Distillery","Blk"
"Kenneth Davis","14","14","64","FA","14","14","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAND","Escondido CA","Ralt RT40 Other","349864","Davis Stone","Wht"
