"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Form","1073741973","P1/P2 Qualifying 2","Qualifying","2014-10-08 18:40:00 UTC","","FINAL","8","https://racehero.io/events/2014-scca-runoffs/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Chris Farrell","1","1","58","P1","1","1","","","","0","8","1120.006","4","83.076","96.981","57.548","17.904","0","UTAH","Salt Lake City UT","Stohr WF1 Suzuki","364184","C&M mfg/GDR engines/Hoosier/Geartro","Blk"
"Lee Alexander","2","2","48","P1","4","4","","","0.282","10.898","8","1130.904","7","83.358","96.653","56.994","17.904","0","CSCC","Las Vegas NV","Stohr WF1 Suzuki","407556","Factory48/APE Raceparts","Blk/Blu/Slv"
"Kirk Kindsfater","3","3","32","P1","2","2","","","0.548","0 Laps","8","1113.661","3","83.624","96.346","57.876","17.904","0","COLO","Eaton CO","Speads RS11 Suzuki","346716","Rill Tech/Hoosier","Blk"
"Christopher Ash","4","4","67","P1","3","3","","","1.685","3 Laps","5","489.879","3","84.761","95.053","82.233","11.19","0","COLO","Centennial CO","Speads RS11 Suzuki","311021","Scanworks Medical/Rilltech Racing","Blk"
"Gianpaolo Ciancimino","5","5","99","P1","7","7","","","3.224","2 Laps","6","588.795","5","86.3","93.358","82.101","13.428","0","FLA","Coral Springs FL","Stohr WF1 Suzuki","421449","GC&G Services/Young Rcg/Moons","Blk"
"Jeff Lederman","6","6","55","P1","6","6","","","4.329","1 Lap","7","693.096","6","87.405","92.178","81.371","15.666","0","SFR","Fremont CA","Stohr WF1 Suzuki","387457","Joseph & Cohen/ Professional Corp","Blk/Grn"
"Dave Tweedlie","7","7","65","P1","5","5","","","4.782","39.064","8","1159.07","5","87.858","91.703","55.609","17.904","0","CSCC","Riverside CA","Stohr WF1 Suzuki","405557","Team Tweedlie Racing","Blk/Org/Wht"
"John Bosso","8","1","96","P2","11","3","","","5.737","0","7","711.142","6","88.813","90.716","79.306","15.666","0","SFR","Dublin CA","Fox RF3 Suzuki","103476","B&B Racing/RedLine Oil/Hoosier","Wht"
"Fabian Okonski","9","2","4","P2","9","1","","","6.080","6:06.686","7","1077.828","3","89.156","90.367","52.325","15.666","0","SFR","Los Gatos CA","Stohr 01D Suzuki","329299","SimplicityinSoundMobileAudio/GDRE","Org"
"Kevin Mitz","10","3","13","P2","14","6","","","6.353","6:12.567","7","1083.709","5","89.429","90.092","52.041","15.666","0","SFR","Campbell CA","Stohr WF1 Suzuki","242014_1","Kevin Mitz Mtspts/Dauntless-Stohr","Grn/Wht"
"David Ferguson","11","4","75","P2","17","9","","","6.454","0 Laps","7","701.957","5","89.53","89.99","80.343","15.666","0","CSCC","Paso Robles CA","Mazda Van Diemen RFS-03 Mazda","183410","Veracity Racing Data/Mazda","Pur/Slv"
"Sherman Chao","12","5","3","P2","15","7","","","6.783","7:56.29","8","1187.432","7","89.859","89.66","54.28","17.904","0","FLA","Palm Beach FL","Stohr WF1 Suzuki","262589","Lee Racing/GDRE/Hoosier/Hawk","Red"
"Mark Mercer","13","6","34","P2","10","2","","","7.127","0 Laps","7","698.082","6","90.203","89.319","80.789","15.666","0","COLO","Aurora CO","Lola 90 Mazda","314123","Hoosier Tire/Ferenco","Ylw"
"Paul Decker","14","7","89","P2","13","5","","","7.741","0 Laps","7","701.789","7","90.817","88.715","80.363","15.666","0","SFR","Petaluma CA","Decker MK-1 Suzuki","464648","Hoosier/Global Wine/Hot Camp Shower","Red/Wht/Ylw"
"Robert Kazen","15","8","12","P2","16","8","","","7.867","7:26.074","7","1157.216","6","90.943","88.592","48.736","15.666","0","CSCC","Fallbrook CA","West WR1000 Kawasaki","338303","Kazen Racing Engines","Wht"
"Gary Peck","16","8","16","P1","8","8","","","8.301","31.119","8","1151.125","6","91.377","88.171","55.993","17.904","0","BVR","Cherry Valley IL","Stohr WF1 Suzuki","415412","Lask Roofing","Ylw"
"Richard Colburn","17","9","97","P2","18","10","","","8.693","10.581","7","721.723","3","91.769","87.794","78.143","15.666","0","CIN","Northbrook IL","Nostendo 2 Suzuki","3094","Sunshine Metals","Blk/Ylw"
"David Arken","18","10","31","P2","19","11","","","9.744","21.421","7","732.563","4","92.82","86.8","76.987","15.666","0","SFR","San Jose CA","AMAC AM7 Kawasaki","409_1","AMAC Fabrication","Ylw"
"Anders Graff","19","11","03","P2","20","12","","","10.200","27.982","7","739.124","4","93.276","86.376","76.303","15.666","0","MILW","Kohler WI","Prince LSR Kawasaki","286126","Lindstrand Motorsports/ Inc.","Wht"
"Jack Donnellan","20","12","6","P2","21","13","","","11.227","7:06.158","7","1137.3","3","94.303","85.435","49.589","15.666","0","OKLA","Chickasha OK","Lola B07/90 Ford","160706_1","Quantum Mechanics","Blk"
