"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Form","1073741968","FF/F5 Qualifying 2","Qualifying","2014-10-08 21:30:00 UTC","","FINAL","13","https://racehero.io/events/2014-scca-runoffs/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Jeremy Grenier","1","1","21","FF","1","1","","","","0","4","404.269","4","93.555","86.118","79.717","8.952","0","CFR","Chsrles Town WV","Citation Formula F Honda","286026","Ski Motorsports/Hoosier/ELR/KDD","Blu/Slv"
"Max Mallinen","2","2","10","FF","5","5","","","0.059","14:09.787","13","1254.056","9","93.614","86.064","83.52","29.094","0","KCR","Liberty Lake WA","Spectrum 014H Honda","377882","Swan Motorsports","Blk"
"Thomas Merrill","3","3","51","FF","2","2","","","0.303","12:40.883","12","1165.152","5","93.858","85.84","82.978","26.856","0","SFR","Spreckels CA","Piper DL7 Honda","366670","Piper/Hoosier/Speedbourne/Tracklogi","Blu/Wht"
"Chuck Horn","4","4","54","FF","6","6","","","0.419","12:06.5","11","1130.769","11","93.974","85.734","78.376","24.618","0","SFR","Los Gatos CA","Swift DB6 Honda","229541","Hotel California/Porter Racing","Red"
"Brian Novak","5","1","73","F5","29","3","","","0.816","0","11","1228.907","2","94.371","85.374","72.117","24.618","0","DET","Dearborn MI","NovaKar J360 Rotax Rotax","277978","Hoosier/NovaRace/AiM","Blu"
"Tim Kautz","6","5","88","FF","3","3","","","0.860","8:00.074","9","884.343","4","94.415","85.334","81.994","20.142","0","CHI","Saint Charles IL","Piper DF3D Honda","324307","Braeburn/Two Dogg/Hoosier/Euroquipe","Red/Slv"
"Alex Kirby","7","6","81","FF","8","8","","","1.009","14:25.287","13","1269.556","8","94.564","85.199","82.5","29.094","0","CSCC","Signal Hill CA","Piper DL7 Honda","439225","Fast Forward Racing Components","Wht"
"Ethan Shippert","8","7","55","FF","4","4","","","1.176","8:01.077","9","885.346","7","94.731","85.049","81.902","20.142","0","CSCC","Petaluma CA","Piper DL7 Ford","231135","Shippert Racing/Jim Manning Dodge","Blk"
"Jeff Jorgenson","9","2","84","F5","31","5","","","1.320","36.981","12","1265.888","6","94.875","84.92","76.375","26.856","0","SFR","San Francisco CA","Quadrini Racing Invader QC1 Rotax","190339","Veskimo Cooling","Blu/Gld"
"Wiley McMahan","10","3","36","F5","26","1","","","1.856","4 Laps","7","749.035","6","95.411","84.443","75.294","15.666","0","MGA","Covington GA","Maverick Nova Suzuki Suzuki","282757","metalloid/formula 600 challenge","Ylw"
"Dave Zurlinden","11","8","131","FF","27","26","","","1.858","14:09.665","12","1253.934","3","95.413","84.441","77.103","26.856","0","SFR","Monterey CA","Piper DF5 Honda","168080","Pro Pack Systems/Fast Forward","Blu/Org/Slv"
"David Loken","12","9","42","FF","12","12","","","2.023","14:51.483","13","1295.752","10","95.578","84.296","80.832","29.094","0","COLO","Littleton CO","Swift DB1 Honda","362489","Slv"
"Calvin Stewart","13","4","77","F5","33","7","","","2.168","1:01.26","12","1290.167","10","95.723","84.168","74.937","26.856","0","DET","Novi MI","Novakar Blade F600 Suzuki","290303_1","Novakar","Wht"
"Michael Lewis","14","10","12","FF","14","14","","","2.241","14:48.662","13","1292.931","13","95.796","84.104","81.008","29.094","0","SAND","Poway CA","Vestal 09F Honda","113617","RedLine Oil/Cyclo","Ylw"
"Jeremy Morales","15","5","110","F5","30","4","","","2.247","4 Laps","7","783.34","6","95.802","84.098","71.996","15.666","0","IND","Indianapolis IN","Scorpion S1 Rotax","119340_3","Mitchell Racing/JWR/Hoosier/Earls","Blk/Gld"
"Lewis Cooper","16","11","0","FF","18","18","","","2.373","13:35.037","12","1219.306","9","95.928","83.988","79.292","26.856","0","CFR","Grosse Pointe MI","Spectrum 014 Honda","376844","Polestar/Martini/Shinola","Blk"
"Bill Kephart","17","12","37","FF","7","7","","","2.494","14:42.1","13","1286.369","11","96.049","83.882","81.422","29.094","0","COLO","Colorado Springs CO","Vestial 10F Honda","218084","Ylw"
"Edward Erlandson","18","13","8","FF","11","11","","","2.518","13:25.128","12","1209.397","8","96.073","83.861","79.942","26.856","0","CSCC","Burbank CA","Swift DB6 Honda","56470","Artwork by Eli/ Porter Racing","Wht"
"Ed Midgley","19","14","40","FF","16","16","","","2.551","13:42.456","12","1226.725","8","96.106","83.832","78.813","26.856","0","CHI","Geneva IL","Piper DF05 Honda","53603","Red"
"David Livingston Jr","20","15","85","FF","13","13","","","3.205","14:52.62","13","1296.889","8","96.76","83.266","80.761","29.094","0","TEN","Nashville TN","Swift DB6 Ford","251277","ThermaMasters/Porter Racing","Slv/Ylw"
"Denny Renfrow","21","16","11","FF","9","9","","","3.244","10.91","4","415.179","3","96.799","83.232","77.622","8.952","0","SFR","Santa Clara CA","Piper DL7 Honda","203432_1","Wheely Open Racing","Blk/Ylw"
"Steve Meyer","22","17","48","FF","15","15","","","3.444","13:39.168","12","1223.437","8","96.999","83.061","79.025","26.856","0","COLO","Longmont CO","Swift DB6 Honda","384120","Ylw"
"Tom Duncan","23","18","27","FF","20","20","","","3.936","12:26.915","11","1151.184","6","97.491","82.641","76.986","24.618","0","SFR","Grass Valley CA","Van Diemen RF98 Ford","147849","Road Runner Racing","Blu"
"Rick Payne","24","19","75","FF","10","10","","","3.971","2 Laps","2","219.392","2","97.526","82.612","73.447","4.476","0","NWST","Mission BC","Van Diemen RF99 Honda","387076","Payton Pools/Porter Racing","Brn/Ylw"
"Mark Keller","25","20","69","FF","22","22","","","4.448","14:40.673","12","1284.942","9","98.003","82.21","75.242","26.856","0","NWST","Snohomish WA","Piper DF05 Ford","173557","Blackjack Racing","Blu"
"Robert Melvin","26","21","66","FF","23","23","","","4.614","9:11.247","9","955.516","3","98.169","82.071","75.887","20.142","0","COLO","Lakewood CO","Van Diemen 93 Ford","448298","ColoradoPen.com/Front Range Mtspts","Blk"
"David Jalen","27","22","50","FF","17","17","","","4.640","8:50.745","9","935.014","8","98.195","82.049","77.551","20.142","0","SFR","Alameda CA","Swift DB1 Ford","58335","OverBudgetRacin'","Red/Ylw"
"Randy Acock","28","23","41","FF","19","19","","","4.775","14:00.975","12","1245.244","6","98.33","81.936","77.641","26.856","0","STXB","Robstown TX","Van Diemen RF98 Honda","332925_1","Acock Engrg/Scott Segers Race Prep","Blu"
"Michael Bernstein","29","24","2","FF","21","21","","","4.780","13:55.179","12","1239.448","7","98.335","81.932","78.004","26.856","0","SFR","San Ramon CA","Swift DB6 Honda","100211","Red/Wht"
"Stan Townes","30","25","6","FF","24","24","","","4.941","14:18.974","12","1263.243","8","98.496","81.798","76.534","26.856","0","SFR","Santa Clara CA","Swift DB1 Ford","32897","Blu"
"Lance Spiering","31","6","28","F5","36","10","","","5.340","2 Laps","9","1111.446","8","98.895","81.468","65.24","20.142","0","ORE","Beaverton OR","KBS MK VII Rotax","345555","xbusgames.com","Blk"
"Jack Walbran","32","7","67","F5","32","6","","","6.106","0 Laps","11","1225.487","10","99.661","80.842","72.318","24.618","0","STL","Saint Louis MO","Scorpion S1 Rotax","118865","Mitchell Racing Services","Red"
"Thomas Edwards","33","8","20","F5","28","2","","","6.995","0 Laps","11","1223.703","7","100.55","80.127","72.423","24.618","0","IND","Sturgis MI","Maverick 00-003 Suzuki","353122","Metalloid/600 Challenge","Blk/Org"
"Herb Noble","34","9","44","F5","35","9","","","8.535","5 Laps","6","814.315","6","102.09","78.919","59.364","13.428","0","IOWA","Marion IA","Scorpion S1 Rotax","149850","Mitchell Racing Services","Blu"
"Fred Edwards","35","10","19","F5","34","8","","","11.744","7 Laps","4","805.0889999999999","2","105.299","76.514","40.029","8.952","0","IND","Sturgis MI","Maverick F500 Suzuki Suzuki","115314_1","metalloid/formula 600 challenge","Blk/Grn"
"Alan Murray","36","26","99","FF","25","25","","","17.720","9:44.481","8","988.75","6","111.275","72.404","65.188","17.904","0","LOL","Monticello MN","Swift DB1 Ford","67322","Murray Motorsports","Wht"
"Ryan Barth","37","11","121","F5","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Sturgis MI","Falcon Falcon 0.5 Suzuki","456526","Metalloid Corp.","Pur/Wht"
