"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Form","1073741957","FA/FB Qualifying 1","Qualifying","2014-10-07 21:00:00 UTC","","FINAL","13","https://racehero.io/events/2014-scca-runoffs/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Michael Mallinen","1","1","71","FA","2","2","","","","0","13","1303.127","8","82.559","97.588","80.375","29.094","0","KCR","Liberty Lake WA","Swift 016a Mazda","305508","Swan Motorsports/Mazdaspeed","Blk"
"Fabio Castellani","2","2","97","FA","8","8","","","0.728","0 Laps","13","1298.874","8","83.287","96.735","80.638","29.094","0","CHI","Streamwood IL","Swift 014a Toyota","171920","Hoosier/ABRO/PRO-ONE","Blk"
"Richard Zober","3","3","66","FA","6","6","","","1.217","1 Lap","12","1234.829","12","83.776","96.171","78.296","26.856","0","PHL","Croydon PA","Swift 016a Mazda","187293","Zober Industries Inc.","Blk/Grn"
"Lewis Cooper","4","4","70","FA","3","3","","","1.900","5 Laps","8","895.632","8","84.459","95.393","71.965","17.904","0","CFR","Grosse Pointe Woods MI","Swift 014a Toyota","129198","Martini/Coors Light/Johan Klaus/Vos","Blk/Red/Wht"
"Conner Kearby","5","5","56","FA","1","1","","","2.131","5 Laps","8","1053.445","6","84.69","95.133","61.184","17.904","0","TEX","CORPUS CHRISTI TX","Swift 016a Mazda","450592","GK Motorsports","Blu"
"Larry Vollum","6","1","5","FB","18","8","","","2.902","0","12","1258.311","11","85.461","94.275","76.834","26.856","0","ORE","Portland OR","Stohr F1000 Kawasaki","182471","Compview Medical","Wht"
"Alex Mayer","7","2","77","FB","11","1","","","2.967","2 Laps","10","1228.868","10","85.526","94.203","65.563","22.38","0","PHL","Harleysville PA","JDR F1000 Suzuki","429327","Mayer Motorsports/Autoworks","Wht"
"J.R. Osborne","8","3","83","FB","25","15","","","3.015","4 Laps","8","1254.488","4","85.574","94.15","51.379","17.904","0","ORE","Englewood CO","RFR 1000 Kawasaki","369806","Ralph Firman/Hoosier/GeartronicsMoo","Blk"
"Glenn Cooper","9","4","43","FB","15","5","","","3.346","14.872","10","1273.183","8","85.905","93.787","63.281","22.38","0","ATL","Roswell GA","RFR F1000 Kawasaki","276236","Ralph Firman Racing/Hoosier Tires","Blk"
"Gary Hickman","10","5","76","FB","21","11","","","3.358","3 Laps","9","1065.346","5","85.917","93.774","68.064","20.142","0","SAND","Alpine CA","PHOENIX F1000 Suzuki","400743","Edge Engineering Inc.","Wht"
"Robert Corliss","11","6","17","FA","7","7","","","3.569","1 Lap","12","1296.452","11","86.128","93.544","74.574","26.856","0","ATL","Monterey CA","Swift DB-4 Toyota","432954","Robert Talbott Motorsports","Slv"
"Rod Rice","12","6","7","FB","24","14","","","3.699","1 Lap","11","1258.028","9","86.258","93.404","70.447","24.618","0","SFR","Austin TX","Stohr F1000 Kawasaki","339064","Red"
"Jose Gerardo","13","7","14","FB","14","4","","","3.890","27.731","11","1286.042","7","86.449","93.197","68.913","24.618","0","PNAM","El Paso TX","Stohr F1000","308645","General Labels & Printing L.L.C.","Blk/Wht"
"Jeremy Hill","14","8","00","FB","12","2","","","3.893","37.07","12","1295.381","8","86.452","93.194","74.636","26.856","0","OVR","Toronto ON","PHOTON VD07 Suzuki","256493","Hoosier Tire","Red"
"William Goldkind","15","7","16","FA","9","9","","","4.289","1 Lap","12","1294.602","11","86.848","92.769","74.681","26.856","0","NYR","Holbrook NY","Swift 014a Toyota","172121","Crestwood Metals","Red"
"Randy Cook","16","9","9","FB","17","7","","","4.384","7.497","10","1265.808","10","86.943","92.668","63.649","22.38","0","SFR","Palo Alto CA","JDR F1000 Suzuki","70992","Hoosier Tires/Moons Supercycles","Red"
"Lawrence Loshak","17","10","1","FB","22","12","","","4.416","1 Lap","11","1244.959","6","86.975","92.634","71.187","24.618","0","MILW","Grafton WI","Astra Summerhawk Suzuki","241355","Schader/ETE Reman/HYPER/Hoosier/RWM","Wht"
"Bruce Hamilton","18","8","36","FA","4","4","","","6.451","6 Laps","7","823.769","7","89.01","90.516","68.463","15.666","0","ATL","Monkton MD","Swift 016a Mazda","372228","Team K-Hill","Blk/Org/Wht"
"John LaBrie","19","11","33","FB","19","9","","","6.511","1 Lap","11","1253.8","7","89.07","90.455","70.685","24.618","0","UTAH","Draper UT","Phoenix F1K.12 Suzuki","410744","Bug and Weed Mart","Org"
"Jim Mali","20","9","38","FA","10","10","","","6.737","4 Laps","9","1051.336","6","89.296","90.226","68.971","20.142","0","SFR","Morgan Hill CA","Elan Star Pro Formula Mazda","201092","Blk/Blu"
"Tyler Thielmann","21","12","6","FB","13","3","","","7.837","6 Laps","6","741.844","5","90.396","89.128","65.163","13.428","0","MILW","Kiel WI","JDR JDR-012 Suzuki","409239","SO Bright/Moons Super Cycle","Blu"
"Kenneth Davis","22","10","64","FA","5","5","","","9.800","5 Laps","8","944.469","6","92.359","87.234","68.244","17.904","0","SAND","Escondido CA","Ralt RT40 Other","349864","Davis Stone","Wht"
"Jason Bell","23","13","2","FB","16","6","","","12.404","9 Laps","3","471.029","3","94.963","84.841","51.314","6.714","0","CFR","Tampa FL","Citation FB Suzuki","450355","Gridsport/CorbyConcepts/HighwaySys","Blk/Red/Wht"
"Duane Eitel","24","14","21","FB","20","10","","","13.801","4 Laps","8","1059.032","5","96.36","83.611","60.862","17.904","0","AZ","Casa Grande AZ","Phoenix F1K.12 Suzuki","30715","PM Performance/Jeff Andretti","Wht"
"Ross Wolf","25","15","18","FB","23","13","","","15.072","10 Laps","2","458.45","2","97.631","82.523","35.148","4.476","0","NWST","Sammamish WA","Stohr F1000 Suzuki","252460","Pacific Financial Advisors","Blu/Wht"
"Dore Chaponick","26","16","79","FB","0","","","","","12 Laps","0","55.298","0","0.0","0.0","0.0","0.0","0","CFR","Miami FL","Stohr F1000 Suzuki","452832","Gridsport/HighwaySystems/Corby","Blk/Wht"
"Riley Hopkins","27","11","8","FA","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Gig Harbor WA","Ralt RT40 Ford","456855","Heritage Distillery","Blk"
"Sedat Yelkin","28","12","75","FA","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MVR","Austintown OH","Swift 014a Mazda","371524","EVERCLEAR LUBRICANTS","Blk"
"Charles Duncan","29","13","98","FA","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Broomfield CO","Swift 016a Mazda","294179_1","Circle D Racing","Slv"
