"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Tour","1073742013","STU/T3 Qualifying 3","Qualifying","2014-10-09 16:10:00 UTC","","FINAL","12","https://racehero.io/events/2014-scca-runoffs/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Andrie Hartanto","1","1","98","STU","2","2","","","","0","9","964.229","5","96.843","83.194","75.201","20.142","0","SFR","Concord CA","Honda S2000","411489","CTEngineering/Supertech/WickedTunin","Org/Slv"
"Rylan Hazelton","2","2","49","STU","1","1","","","1.136","4:29.122","11","1233.351","3","97.979","82.23","71.857","24.618","0","SFR","Santa Cruz CA","Honda S2000","357162","Driving Ambition/HPD/Comptech","Red"
"David Daughtery","3","1","8","T3","6","3","","","2.688","0","3","336.068","2","99.531","80.948","71.921","6.714","0","IND","Fortville IN","2009 Nissan 370z","139327","Nissan/Hoosier/Carbotech/Enkei","Ylw"
"Carl Young","4","3","23","STU","4","3","","","2.784","4:41.45","8","1245.679","7","99.627","80.87","51.742","17.904","0","SFR","Salinas CA","Chevrolet Cobalt","333636","Tom Lepper and Assoc/BFGoodrich","Blu/Red/Wht"
"Rob Hines","5","2","4","T3","5","2","","","3.063","13:36.769","10","1152.837","2","99.906","80.644","69.887","22.38","0","WDC","Arlington VA","2007 Nissan 350Z","219365","Nissan/Hoosier/Carbotech/Redline","Slv"
"Jason Ott","6","3","09","T3","7","4","","","3.128","13:20.834","9","1136.902","3","99.971","80.591","63.78","20.142","0","COLO","Littleton CO","2007 BMW Z4 M","261434","BimmerHaus/Hoosier/Alpine Mtspts","Blu/Slv"
"Kevin Boehm","7","4","9","T3","9","6","","","3.203","14:41.127","11","1217.195","4","100.046","80.531","72.811","24.618","0","OVR","Marysville OH","2007 Honda S2000","452583","Honda Racing HPD/BFGoodrich Tires","Ylw"
"Marc Feinstein","8","5","93","T3","13","8","","","3.624","12:37.204","10","1093.272","4","100.467","80.193","73.694","22.38","0","NER","Cambridge MA","2013 Audi S4","225794","German Perf Service/Hoosier/AWE","Blk/Red"
"Scotty White","9","6","0","T3","3","1","","","3.641","11:52.581","9","1048.649","7","100.484","80.18","69.147","20.142","0","NWST","Auburn WA","2012 Ford Mustang","215974_1","BFG/GOT CDL?/Knight Transport/Hawk","Wht"
"Tom Wickersham","10","7","01","T3","8","5","","","3.896","15:55.156","11","1291.224","6","100.739","79.977","68.636","24.618","0","SFR","San Ramon CA","2011 Ford Mustang","211641","Maine Straight/Competiton Autowerks","Wht"
