"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Form","1073741958","FA/FB Qualifying 2","Qualifying","2014-10-08 17:10:00 UTC","","FINAL","4","https://racehero.io/events/2014-scca-runoffs/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Michael Mallinen","1","1","71","FA","1","1","","","","0","4","1069.211","3","82.786","97.321","30.141","8.952","0","KCR","Liberty Lake WA","Swift 016a Mazda","305508","Swan Motorsports/Mazdaspeed","Blk"
"Richard Zober","2","2","66","FA","3","3","","","1.553","1 Lap","3","279.789","3","84.339","95.529","86.388","6.714","0","PHL","Croydon PA","Swift 016a Mazda","187293","Zober Industries Inc.","Blk/Grn"
"Sedat Yelkin","3","3","75","FA","10","10","","","1.627","1 Lap","3","286.399","3","84.413","95.445","84.394","6.714","0","MVR","Austintown OH","Swift 014a Mazda","371524","EVERCLEAR LUBRICANTS","Blk"
"Fabio Castellani","4","4","97","FA","2","2","","","2.332","1.657","4","1070.868","2","85.118","94.654","30.094","8.952","0","CHI","Streamwood IL","Swift 014a Toyota","171920","Hoosier/ABRO/PRO-ONE","Blk"
"Lewis Cooper","5","5","70","FA","4","4","","","2.621","9.199","4","1078.41","3","85.407","94.334","29.884","8.952","0","CFR","Grosse Pointe Woods MI","Swift 014a Toyota","129198","Martini/Coors Light/Johan Klaus/Vos","Blk/Red/Wht"
"Robert Corliss","6","6","17","FA","6","6","","","3.205","38.536","4","1107.747","3","85.991","93.694","29.093","8.952","0","ATL","Monterey CA","Swift DB-4 Toyota","432954","Robert Talbott Motorsports","Slv"
"Jason Bell","7","1","2","FB","21","10","","","3.838","0","4","1198.127","3","86.624","93.009","26.898","8.952","0","CFR","Tampa FL","Citation FB Suzuki","450355","Gridsport/CorbyConcepts/HighwaySys","Blk/Red/Wht"
"Jose Gerardo","8","2","14","FB","16","5","","","3.942","0 Laps","4","1126.511","3","86.728","92.897","28.608","8.952","0","PNAM","El Paso TX","Stohr F1000","308645","General Labels & Printing L.L.C.","Blk/Wht"
"Conner Kearby","9","7","56","FA","5","5","","","4.052","1:41.469","4","1170.68","3","86.838","92.78","27.529","8.952","0","TEX","CORPUS CHRISTI TX","Swift 016a Mazda","450592","GK Motorsports","Blu"
"J.R. Osborne","10","3","83","FB","13","2","","","4.236","1 Lap","3","297.065","2","87.022","92.583","81.364","6.714","0","ORE","Englewood CO","RFR 1000 Kawasaki","369806","Ralph Firman/Hoosier/GeartronicsMoo","Blk"
"Dore Chaponick","11","4","79","FB","23","12","","","4.868","9.209","4","1207.336","3","87.654","91.916","26.693","8.952","0","CFR","Miami FL","Stohr F1000 Suzuki","452832","Gridsport/HighwaySystems/Corby","Blk/Wht"
"Tyler Thielmann","12","5","6","FB","20","9","","","5.075","1 Lap","3","316.89","3","87.861","91.699","76.274","6.714","0","MILW","Kiel WI","JDR JDR-012 Suzuki","409239","SO Bright/Moons Super Cycle","Blu"
"Alex Mayer","13","6","77","FB","12","1","","","5.121","1 Lap","3","1132.068","2","87.907","91.651","21.351","6.714","0","PHL","Harleysville PA","JDR F1000 Suzuki","429327","Mayer Motorsports/Autoworks","Wht"
"Randy Cook","14","7","9","FB","17","6","","","5.319","1 Lap","3","319.395","3","88.105","91.445","75.676","6.714","0","SFR","Palo Alto CA","JDR F1000 Suzuki","70992","Hoosier Tires/Moons Supercycles","Red"
"Lawrence Loshak","15","8","1","FB","19","8","","","5.449","0 Laps","4","1110.593","3","88.235","91.311","29.018","8.952","0","MILW","Grafton WI","Astra Summerhawk Suzuki","241355","Schader/ETE Reman/HYPER/Hoosier/RWM","Wht"
"Rod Rice","16","9","7","FB","14","3","","","5.564","0 Laps","4","1115.04","3","88.35","91.192","28.902","8.952","0","SFR","Austin TX","Stohr F1000 Kawasaki","339064","Red"
"John LaBrie","17","10","33","FB","18","7","","","5.570","1 Lap","3","321.941","3","88.356","91.186","75.077","6.714","0","UTAH","Draper UT","Phoenix F1K.12 Suzuki","410744","Bug and Weed Mart","Org"
"Gary Hickman","18","11","76","FB","15","4","","","5.806","0 Laps","4","1118.83","3","88.592","90.943","28.804","8.952","0","SAND","Alpine CA","PHOENIX F1000 Suzuki","400743","Edge Engineering Inc.","Wht"
"William Goldkind","19","8","16","FA","7","7","","","6.676","1 Lap","3","306.47","3","89.462","90.058","78.867","6.714","0","NYR","Holbrook NY","Swift 014a Toyota","172121","Crestwood Metals","Red"
"Jeremy Hill","20","12","00","FB","26","14","","","6.718","2 Laps","2","281.711","2","89.504","90.016","57.199","4.476","0","OVR","Toronto ON","PHOTON VD07 Suzuki","256493","Hoosier Tire","Red"
"Bruce Hamilton","21","9","36","FA","8","8","","","6.749","42.702","4","1111.913","3","89.535","89.985","28.984","8.952","0","ATL","Monkton MD","Swift 016a Mazda","372228","Team K-Hill","Blk/Org/Wht"
"Riley Hopkins","22","10","8","FA","27","","","","8.214","1:05.687","3","1134.898","2","91.0","88.536","21.297","6.714","0","SFR","Gig Harbor WA","Ralt RT40 Ford","456855","Heritage Distillery","Blk"
"Jim Mali","23","11","38","FA","9","9","","","9.192","1:17.91","4","1147.121","3","91.978","87.595","28.094","8.952","0","SFR","Morgan Hill CA","Elan Star Pro Formula Mazda","201092","Blk/Blu"
"Ross Wolf","24","13","18","FB","22","11","","","9.204","2 Laps","2","236.238","2","91.99","87.583","68.209","4.476","0","NWST","Sammamish WA","Stohr F1000 Suzuki","252460","Pacific Financial Advisors","Blu/Wht"
"Dwight Rider","25","12","10","FA","24","12","","","10.878","1:08.708","4","1137.919","2","93.664","86.018","28.321","8.952","0","COLO","Aurora CO","Ralt RT41 Toyota","265520","Blk/Slv"
"Duane Eitel","26","14","21","FB","25","13","","","14.849","0 Laps","4","1159.589","2","97.635","82.52","27.792","8.952","0","AZ","Casa Grande AZ","Phoenix F1K.12 Suzuki","30715","PM Performance/Jeff Andretti","Wht"
"Charles Duncan","27","13","98","FA","11","11","","","31.018","3 Laps","1","136.374","1","113.804","70.795","59.079","2.238","0","BVR","Broomfield CO","Swift 016a Mazda","294179_1","Circle D Racing","Slv"
"Larry Vollum","28","15","5","FB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORE","Portland OR","Stohr F1000 Kawasaki","182471","Compview Medical","Wht"
"Glenn Cooper","29","16","43","FB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ATL","Roswell GA","RFR F1000 Kawasaki","276236","Ralph Firman Racing/Hoosier Tires","Blk"
"Kenneth Davis","30","14","64","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAND","Escondido CA","Ralt RT40 Other","349864","Davis Stone","Wht"
