"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Form","1073741962","FC/FE/FM Qualifying 1","Qualifying","2014-10-07 18:10:00 UTC","","FINAL","11","https://racehero.io/events/2014-scca-runoffs/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Robert Allaer","1","1","52","FC","3","3","","","","0","9","1222.694","7","87.661","91.909","59.304","20.142","0","CFR","Lithia FL","Van Diemen RF02","396185","Martini / Coors Light - LTD Motorsp","Blk/Red"
"Zach Craigo","2","2","27","FC","15","15","","","1.066","1:14.799","9","1297.493","2","88.727","90.804","55.886","20.142","0","COLO","Denver CO","Van Diemen RF03","351728","Rocky Mountain Medical Lasers","Org"
"Andrew Evans","3","3","62","FC","4","4","","","1.164","1:11.164","10","1293.858","4","88.825","90.704","62.27","22.38","0","NWST","Sammamish WA","Van Diemen RF02","462131","Blk/Grn"
"James Hakewill","4","4","88","FC","11","11","","","1.449","1:00.179","10","1282.873","3","89.11","90.414","62.803","22.38","0","SFR","Los Gatos CA","Van Diemen RF03","292799","Blk/Wht"
"Bob Negron","5","5","8","FC","10","10","","","1.528","27.897","10","1250.591","7","89.189","90.334","64.424","22.38","0","SFR","Morgan Hill CA","Van Diemen RF99","59611","Hoosier/Rosy's at the Beach","Blk"
"Scott Rettich","6","1","17","FE","22","1","","","1.991","0","8","1213.819","6","89.652","89.867","53.101","17.904","0","OVR","Columbus OH","SCCA Formula Enterprises","355725","Alliance Autosport/PDI Comm Systems","Wht"
"Robin Shute","7","2","49","FE","29","","","","2.128","1.363","7","1215.182","5","89.789","89.73","46.411","15.666","0","SFR","Newark CA","SCCA Formula Enterprises","462189","RobinShuteRacing.com/Bulldog Mtspt","Blk/Org/Wht"
"Peter West","8","6","99","FC","9","9","","","2.265","1:11.85","11","1294.544","11","89.926","89.594","68.46","24.618","0","CSCC","Malibu CA","Van Diemen RF03","166282","Racing Optics/Ken Partch","Blk/Org"
"Peter Thomas","9","7","7","FC","12","12","","","2.389","1:17.092","10","1299.786","6","90.05","89.47","61.986","22.38","0","CSCC","San Juan Capistrano CA","Van Diemen RF02","415476","Blu"
"Bruce Lawrence","10","1","53","FM","32","","","","2.443","0","9","1260.181","6","90.104","89.417","57.54","20.142","0","NCR","Sanford NC","Star Formula Mazda","271467","The Speed Connection...aerocraft","Wht"
"Michael Manning","11","8","25","FC","1","1","","","2.744","5 Laps","4","1130.8220000000001","3","90.405","89.119","28.499","8.952","0","SFR","Dinuba CA","Van Diemen RF01","51","Cypress Lane/Auto-Ware/Fast Fwd","Blk"
"Darryl Wills","12","2","1","FM","31","","","","2.787","20.21","9","1280.391","6","90.448","89.077","56.632","20.142","0","HOUS","Houston TX","Star Formula Mazda","289743","Hillenburg Motorsports/Hoosier/Hawk","Blu"
"Yufeng Luo","13","9","00","FC","6","6","","","2.848","40.65","10","1263.344","7","90.509","89.017","63.774","22.38","0","CSCC","Arcadia CA","Van Diemen DP08","463653","Dave Frietas Racing/HSD Group","Blk/Grn"
"Robert Armington","14","10","11","FC","8","8","","","2.886","0 Laps","9","1176.323","7","90.547","88.979","61.642","20.142","0","SFR","El Dorado Hills CA","Van Diemen RF00","402631","Cypress Lane/Premium Power Systems","Blk"
"Scott Vreeland","15","11","51","FC","20","20","","","2.958","31.142","9","1253.836","3","90.619","88.909","57.831","20.142","0","SFR","Livermore CA","Van Diemen RF01","416774","Redhorse Constructors/Porter Rcg/BV","Blu/Wht"
"Doug Stout","16","12","15","FC","2","2","","","3.341","32.363","10","1255.057","3","91.002","88.534","64.195","22.38","0","CDR","Pueblo CO","Van Diemen RF05","399728","DS Masonry/Front Range Motorsports","Grn/Slv"
"Alan McCallum","17","3","19","FM","38","","","","3.345","1 Lap","8","1259.227","8","91.006","88.53","51.186","17.904","0","HOUS","Houston TX","Star Formula Mazda","417409","Alan McCallum Racing","Red"
"Harindra De Silva","18","13","96","FC","14","14","","","3.592","2 Laps","7","838.972","7","91.253","88.291","67.222","15.666","0","CSCC","Palos Verdes Estates CA","Van Diemen RF06","392014","DFR","Blk/Wht"
"Colin Cross","19","14","24","FC","13","13","","","3.966","1:11.226","10","1293.92","6","91.627","87.93","62.267","22.38","0","SFR","Walnut Creek CA","Van Diemen RF94","137815","Hoosier Tire/Ivey/Lauren's Closet","Blk/Red/Wht"
"Mike Anderson","20","4","42","FM","45","","","","4.033","20.207","7","1280.388","4","91.694","87.866","44.047","15.666","0","SAND","Anza CA","Star Formula Mazda","280538","HASA/Whiteflyer","Org"
"Reece Everard","21","3","61","FE","24","3","","","4.288","37.249","9","1251.068","3","91.949","87.622","57.959","20.142","0","DET","Lake Orion MI","SCCA Formula Enterprises","419084","Red"
"Bill Kincaid","22","15","46","FC","16","16","","","4.639","35.387","9","1258.081","7","92.3","87.289","57.636","20.142","0","SFR","Palo Alto CA","Van Diemen RF03","232692_1","Wht"
"Justin Huffman","23","4","71","FE","23","2","","","5.294","40.84","9","1254.659","3","92.955","86.674","57.794","20.142","0","WDC","Herndon VA","SCCA Formula Enterprises","219967","Jamison","Blu"
"Woody Yerxa","24","5","81","FM","39","","","","5.368","1 Lap","8","1174.564","6","93.029","86.605","54.875","17.904","0","SFR","Colusa CA","Star Formula Mazda","126989_1","Colusa Body and Paint","Org/Ylw"
"John Yeatman","25","5","05","FE","25","","","","5.676","34.383","9","1248.202","6","93.337","86.319","58.093","20.142","0","SFR","Newcastle CA","SCCA Formula Enterprises","412619","Bulldog Motorsport/Gold Hill Racing","Red/Slv/Wht"
"Doug Nelson","26","6","07","FM","36","","","","5.890","12.649","9","1272.83","5","93.551","86.122","56.968","20.142","0","AZ","Tucson AZ","Star Formula Mazda","187268","Hawk/Goodyear/Raptor Motorsports","Blk"
"Douglas Rocco","27","16","41","FC","5","5","","","6.014","58.603","11","1281.297","3","93.675","86.008","69.168","24.618","0","NER","Sandisfield MA","Van Diemen DP08","134246_1","Jagermeister","Org"
"Stuart Rettie","28","7","21","FM","33","","","","6.323","5 Laps","4","652.365","2","93.984","85.725","49.401","8.952","0","HOUS","Houston TX","Star Formula Mazda","372132","Hillenburg Mtspts/Speed Connection","Blu"
"Jeffrey Pietz","29","17","80","FC","19","19","","","6.447","20.05","9","1242.744","9","94.108","85.612","58.348","20.142","0","SFR","Fresno CA","Van Diemen DP08","378566","Cleveland Infant Care","Blk/Red/Slv"
"Larry Mason","30","8","12","FM","34","","","","6.450","7.32","9","1267.501","6","94.111","85.61","57.208","20.142","0","CSCC","Burbank CA","Star Formula Mazda","102772","Auto Diagnostic/Polar/JimWebbMtrspt","Red/Wht"
"Dennis McCarthy","31","18","0","FC","7","7","","","6.561","0 Laps","9","1151.005","2","94.222","85.509","62.998","20.142","0","NER","Hartsdale NY","Van Diemen RF00","249921","Jagermeister","Org"
"Mel Kemper","32","9","2","FM","35","","","","6.619","1 Lap","8","1184.21","6","94.28","85.456","54.428","17.904","0","NWST","Toledo WA","Star Formula Mazda","124331_1","Thanks Goodyear/Mazda","Blu"
"Steve Grundahl","33","6","5","FE","26","","","","6.630","0 Laps","8","1135.404","3","94.291","85.446","56.768","17.904","0","MILW","Blue Mounds WI","SCCA Formula Enterprises","430074","Midwest Prototyping","Red/Slv"
"Eric Cruz","34","7","86","FE","30","","","","7.602","55.859","9","1269.678","2","95.263","84.574","57.11","20.142","0","NCR","Barhamsville VA","SCCA Formula Enterprises","860","Cruz Associates/ Inc.","Red"
"Brandon Aleckson","35","8","83","FE","27","","","","8.460","7 Laps","1","206.454","1","96.121","83.819","39.025","2.238","0","SFR","Watsonville CA","SCCA Formula Enterprises","330024","Dan's Upholstery/Hoosier Tires","Grn/Wht"
"Jeff Read","36","9","18","FE","28","","","","8.506","58.111","10","1271.93","10","96.167","83.779","63.343","22.38","0","SFR","Vacaville CA","SCCA Formula Enterprises","321177","Fantasy Junction/Edy Wood Realtor","Blk/Org"
"William Weaver","37","10","67","FM","41","","","","8.741","6 Laps","3","568.656","2","96.402","83.575","42.504","6.714","0","SFR","Fresno CA","Star Formula Mazda","272665_1","James Parker Insurance Associates","Blu/Red/Wht"
"Chuck Raggio","38","19","14","FC","18","18","","","8.815","36.348","8","1259.042","2","96.476","83.511","51.193","17.904","0","SFR","Linden CA","Van Diemen RF08","52289","Apex Orthopedics","Blu/Wht"
"Gavin Aitken","39","20","33","FC","21","21","","","9.712","27.798","9","1250.492","9","97.373","82.742","57.986","20.142","0","NWST","Victoria BC","Van Diemen RF98","464692","Go2mobi.com - Mobile Advertising","Blk"
"Dan Erickson","40","11","6","FM","42","","","","9.865","1 Lap","8","1233.74","8","97.526","82.612","52.243","17.904","0","AZ","Chandler AZ","Star Formula Mazda","414834","RaptorMotorsports/Hawk/Goodyear/UPR","Blu/Org"
"Kim Willcox","41","21","60","FC","17","17","","","10.190","6 Laps","3","378.338","2","97.851","82.337","63.886","6.714","0","RENO","Stateline NV","Van Diemen RF01","350981","Hooverspeed","Blu"
"James Malone","42","12","08","FM","40","","","","11.498","1 Lap","8","1237.326","8","99.159","81.251","52.092","17.904","0","AZ","Willcox AZ","Star Formula Mazda","305587","Hawk/Goodyear/Raptor Motorsports","Blu"
"Greg Coffin","43","22","64","FC","43","","","","12.554","57.207","9","1279.901","5","100.215","80.395","56.654","20.142","0","NWST","Veradale WA","Mygale SJ07","146746","Hayes Cages","Blu"
"Ritchie Hollingsworth","44","13","9","FM","44","","","","13.416","2 Laps","7","1175.516","5","101.077","79.71","47.977","15.666","0","SFR","Fair Oaks CA","Star Formula Mazda","310455","Ibis Cycles/Perfect-IT Coating","Wht"
"Henry Donohoo","45","10","3","FE","37","","","","21.832","1:12.088","8","1285.907","8","109.493","73.583","50.124","17.904","0","COLO","Arvada CO","SCCA Formula Enterprises","434460","Mazda of Lakewood/Drone Motorsport","Blk/Ylw"
"Tom Hope","46","23","16","FC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Downey CA","Van Diemen RF03","433767","H&M Racing Dart/Primus /Legions","Red"
