"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Prod","1073741983","EP/GTL Qualifying 1","Qualifying","2014-10-07 16:40:00 UTC","","FINAL","11","https://racehero.io/events/2014-scca-runoffs/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Jim Daniels","1","1","76","EP","2","2","","","","0","7","1110.857","7","97.973","82.235","50.769","15.666","0","MIDS","Germantown TN","Mazda Miata","170867","WebLaps.com","Blu"
"Matt Reynolds","2","2","71","EP","1","1","","","0.389","1:18.972","11","1189.829","9","98.362","81.91","74.485","24.618","0","ALMO","Boerne TX","Mazda Miata","220134_3","ReynoldsBros Rcg/JPM/VintageConnect","Blk/Slv"
"Jesse Prather","3","3","34","EP","3","3","","","1.765","3 Laps","4","498.133","4","99.738","80.78","64.696","8.952","0","KAN","Topeka KS","Mazda MX-5","275882_1","JPM/Mazdaspeed/Carbotech/Hoosier","Blu"
"Aaron Downey","4","4","5","EP","7","7","","","2.162","-1 Laps","8","1035.695","4","100.135","80.459","62.233","17.904","0","SFR","Rossmoor CA","Mazda Miata","296436","roundpeg.com/Mazdaspeed/Carbotech","Blu"
"Joe Huffaker","5","1","77","GTL","23","5","","","2.165","0","9","1075.289","8","100.138","80.457","67.434","20.142","0","SFR","Petaluma CA","MINI Cooper","62146","Huffaker Engineering","Blk"
"Josh Carroll","6","5","17","EP","9","9","","","2.968","2 Laps","5","618.202","5","100.941","79.817","65.163","11.19","0","CSCC","Danville CA","Mazda RX-7","412725","Endsight","Org"
"Jon Brakke","7","6","89","EP","4","4","","","3.031","-2 Laps","9","1022.498","4","101.004","79.767","70.916","20.142","0","LOL","Fargo ND","Mazda Miata","71950","Margaret Peterson Bars","Red"
"Joshua Saurino","8","2","22","GTL","37","17","","","3.488","4:21.304","11","1336.593","5","101.461","79.408","66.306","24.618","0","NEOK","Tulsa OK","MG Midget","144853_5","The Race Shop/Kelley Engines/Hoosie","Blu/Wht"
"Troy Ermish","9","3","88","GTL","31","11","","","3.907","4:09.326","10","1324.615","10","101.88","79.081","60.824","22.38","0","SFR","Tracy CA","Nissan 510","379862","Datsun 510 Parts Outlet/LS Energy","Wht"
"Larry Cooper","10","7","7","EP","16","16","","","5.433","2:26.754","10","1257.611","10","103.406","77.914","64.064","22.38","0","SFR","Sparks NV","Datsun 240z","168135","Half Bald !?","Ylw"
"Roland Kamber","11","8","14","EP","17","17","","","5.675","2:53.244","10","1284.101","8","103.648","77.732","62.743","22.38","0","SFR","Campbell CA","Mazda RX-7","426953","Precision Identity Corp.","Red/Wht"
"Jonathan Goodale","12","4","04","GTL","19","1","","","6.233","3:39.444","11","1294.733","9","104.206","77.316","68.45","24.618","0","COLO","Conifer CO","Mazda Miata","97968","Mazdaspeed/Hoosier/JoeApex.com","Blk"
"Kent Prather","13","5","26","GTL","22","4","","","6.383","3 Laps","6","775.676","6","104.356","77.205","62.321","13.428","0","KAN","Wakarusa KS","Mazda Miata","78161","PratherRacing/Mazdaspeed/Moss/Torco","Org"
"Rick Kosdrosky","14","9","9","EP","5","5","","","6.689","2:47.959","11","1278.816","11","104.662","76.979","69.302","24.618","0","TEX","Granbury TX","Caterham 7 America","353742","Kosmic Enterprises/Hoosier/Summit","Red"
"Philip Royle","15","10","42","EP","12","12","","","6.801","1 Lap","6","754.35","6","104.774","76.897","64.083","13.428","0","CSCC","Winnetka CA","Mazda RX-7","350507","CureSarcoma/Electromotive/Hoosier","Wht"
"Peter Shadowen","16","6","72","GTL","28","8","","","6.995","4:02.562","11","1317.851","9","104.968","76.755","67.249","24.618","0","FLA","West Palm Beach FL","Honda CRX","207477","Road N Race/FlatTop Brewing/Hoosier","Ylw"
"Peter Zekert","17","7","45","GTL","20","2","","","7.731","2:16.376","10","1211.665","9","105.704","76.22","66.494","22.38","0","STL","Maryland Heights MO","Nissan 200SX SE-R","1000","Wiseco Pistons/RedLine/RKI Group","Blu/Grn/Wht"
"Mike Halbrook","18","11","75","EP","10","10","","","7.769","2:55.84","11","1286.697","7","105.742","76.193","68.878","24.618","0","TEX","Coppell TX","Caterham 7 America","363902","Blu"
"Scott Graf","19","12","09","EP","14","14","","","7.846","3:53.786","9","1344.643","9","105.819","76.138","53.926","20.142","0","NWST","Toledo OR","Nissan 260-Z","471791","Eat Fish/ Eat Crab","Red"
"Chris Doodson","20","8","73","GTL","27","7","","","8.054","4:17.808","11","1333.097","10","106.027","75.988","66.48","24.618","0","ORE","Port Coquitlam BC","Honda Civic","374415","HPD/Hasport /Hoosier/T&T autoparts","Blu"
"James Hargrove","21","9","38","GTL","35","15","","","8.370","3 Laps","6","954.73","6","106.343","75.762","50.633","13.428","0","ORE","Surrey BC","Honda Civic","333733_1","RaceEnergy/Analytic Systems","Blk/Red/Wht"
"Paul Pineider","22","13","74","EP","6","6","","","9.932","3:10.588","11","1301.445","11","107.905","74.666","68.097","24.618","0","TEX","Colleyville TX","Caterham 7 America","333275","pfacpa.com/Pinnacle Autosports","Slv"
"Roy Lopshire Jr","23","10","98","GTL","21","3","","","10.339","4 Laps","5","652.258","3","108.312","74.385","61.761","11.19","0","KCR","Blue Springs MO","Toyota Tercel","49716","TRD/Williams Racing Dev/Hoosier","Red"
"Christopher Kopley","24","11","03","GTL","30","10","","","11.940","3:31.209","10","1286.498","10","109.913","73.302","62.626","22.38","0","NER","Bridgeport CT","MINI Cooper","171720_1","AER","Slv"
"Guy Ruse","25","14","53","EP","15","15","","","11.988","3:51.09","11","1341.947","10","109.961","73.27","66.042","24.618","0","COLO","Boulder CO","Mazda RX-7","138438","BIG CHOICE Brewing","Blk"
"Paul Bunbury","26","12","135","GTL","33","13","","","12.359","3:35.564","10","1290.853","10","110.332","73.023","62.415","22.38","0","ORE","Whistler BC","Honda Civic","277481","HPD/Hoosier/Hawk","Ylw"
"Jamie Blust","27","15","27","EP","13","13","","","12.694","5 Laps","2","319.467","2","110.667","72.802","50.439","4.476","0","CDR","Castle Rock CO","Mazda RX-7","278562","Mazda/Hoosier","Blk"
"Joe Harlan","28","13","46","GTL","26","6","","","12.811","2:52.691","10","1247.98","6","110.784","72.725","64.559","22.38","0","ORE","Oregon City OR","Nissan Sentra SE-R","175515","TopTech Motorsports/Hoosier Tires","Blu"
"Craig Carter","29","14","31","GTL","36","16","","","13.268","2 Laps","7","942.741","7","111.241","72.427","59.823","15.666","0","CSCC","Long Beach CA","Nissan Sentra","359082","Hazard Reduction Systems","Org"
"Tim Linerud","30","15","95","GTL","34","14","","","13.878","3:38.81","10","1294.099","5","111.851","72.032","62.258","22.38","0","SFR","Belmont CA","Volkswagen Rabbit","61387_2","Performance Fabrication","Slv"
"Larry Svaton","31","16","3","EP","8","8","","","15.735","1:39.194","7","1210.051","5","113.708","70.855","46.608","15.666","0","HOUS","Alvin TX","Caterham 7 America","48539","Over Fifty Motorsports/Hoosier Tire","Red"
"James Hagerty","32","17","96","EP","18","18","","","16.237","0 Laps","7","920.543","7","114.21","70.544","61.266","15.666","0","CSCC","Santa Barbara CA","Mazda RX-7","275595","Mariah motorsport/Hoosier Tire West","Wht"
"Noel Hayward","33","16","61","GTL","29","9","","","16.723","5 Laps","4","593.217","3","114.696","70.245","54.326","8.952","0","SFR","Vallejo CA","MG Midget","100884","CW Horton General Contractor","Grn"
"Brandon Droese","34","18","02","EP","24","19","","","18.348","4 Laps","3","452.907","2","116.321","69.264","53.367","6.714","0","CSCC","Goleta CA","Mazda RX-7","423870","Mariah Motorsports","Wht"
"John Bower","35","17","44","GTL","40","","","","20.232","3:05.853","1","1261.142","1","118.205","68.16","6.388","2.238","0","CSCC","Granada Hills CA","Nissan Sentra","317415","Wht"
"Phil Mendelovitz","36","19","79","EP","11","11","","","21.874","3:26.997","10","1317.854","5","119.847","67.226","61.136","22.38","0","CSCC","Tarzana CA","Nissan SRL 311U","342336","Toptech Motorsports","Blu"
"Nigel Saurino","37","18","57","GTL","38","18","","","22.747","7 Laps","2","402.716","2","120.72","66.74","40.012","4.476","0","NEOK","Tulsa OK","MG Midget","144853_3","The Race Shop/Kelley Engines/Hoosie","Wht"
"Ted Phenix","38","19","49","GTL","32","12","","","24.058","3:18.133","9","1273.422","8","122.031","66.023","56.942","20.142","0","GLN","Hawkesbury ON","MINI Cooper","242700","GNA alutech inc.","Ylw"
"Kale Swifts","39","20","19","EP","25","20","","","26.994","6 Laps","1","219.605","1","124.967","64.471","36.688","2.238","0","NWST","Surrey BC","Mazda RX-7","343707","West Coast Hot Rods/Allan Autotech","Blk/Org"
"Michal Karpinski","40","21","188","EP","39","21","","","33.452","2 Laps","5","804.815","3","131.425","61.303","50.054","11.19","0","SFR","Hayward CA","Mazda RX-7","434239","Rotary Evolution/Wacky Wankel Race","Wht"
"Bruce Qvale","41","22","43","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Palm Beach FL","Jensen-Healey Healey","206174_1","Huffaker Engineering","Blk"
"John Longwell","42","23","138","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COLO","Fallbrook CA","BMW 328is","333897","Achilles Motorsports/Hoosier","Blk/Red"
