"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","SRF","1073741997","SRF Qualifying 1","Qualifying","2014-10-07 15:30:00 UTC","","FINAL","11","https://racehero.io/events/2014-scca-runoffs/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Mike Miserendino","1","1","11","SRF","3","3","","","","0","11","1292.312","6","102.506","78.598","68.578","24.618","0","CSCC","Bakersfield CA","SCCA Spec Racer Ford","312012","MBI Racing","Red/Wht"
"Cliff White","2","2","58","SRF","4","4","","","0.037","0 Laps","11","1284.022","6","102.543","78.57","69.021","24.618","0","ALA","Huntsville AL","SCCA Spec Racer Ford","290226","Cottage Senior Living/Valvoline","Pur"
"Steve Fogg","3","3","21","SRF","5","5","","","0.400","2 Laps","9","1218.092","3","102.906","78.293","59.529","20.142","0","ORE","West Linn OR","SCCA Spec Racer Ford","364660","Pro Drive/Flat Out","Red/Slv/Wht"
"Todd Harris","4","4","24","SRF","2","2","","","0.462","2 Laps","9","1237.486","5","102.968","78.246","58.596","20.142","0","ORE","Portland OR","SCCA Spec Racer Ford","230202","Pro Drive Racing/Flat Out/HMS","Blu/Red/Wht"
"John Black","5","5","07","SRF","43","43","","","0.673","2 Laps","9","1236.857","4","103.179","78.086","58.625","20.142","0","SFR","Olympic Valley CA","SCCA Spec Racer Ford","202424","Blu/Red"
"TJ Acker","6","6","62","SRF","6","6","","","0.698","1.248","11","1293.56","6","103.204","78.067","68.512","24.618","0","CSCC","Santa Clarita CA","SCCA Spec Racer Ford","210471","MBI Racing/Cindescency","Blu/Wht"
"John Tipton","7","7","23","SRF","7","7","","","0.731","2 Laps","9","1218.578","3","103.237","78.042","59.505","20.142","0","ORE","Lake Oswego OR","SCCA Spec Racer Ford","364068","Pro Drive Racing/ Flatout","Blk"
"Scott Rettich","8","8","17","SRF","1","1","","","1.003","1 Lap","10","1182.69","4","103.509","77.837","68.123","22.38","0","OVR","Columbus OH","SCCA Spec Racer Ford","355725","Alliance Autosprt/SpringboroCarWash","Wht"
"Scott Monroe","9","9","80","SRF","13","13","","","1.085","36.897","11","1329.209","5","103.591","77.775","66.675","24.618","0","HOUS","Seabrook TX","SCCA Spec Racer Ford","289372_1","Bulldog Motorsport","Wht"
"Lee Fleming","10","10","00","SRF","11","11","","","1.188","48.363","10","1340.675","3","103.694","77.698","60.095","22.38","0","SFR","Lake Forest CA","SCCA Spec Racer Ford","159499","Flat Out Racing","Blk"
"Mark Ballengee","11","11","97","SRF","9","9","","","1.211","2 Laps","9","1202.333","4","103.717","77.681","60.309","20.142","0","CSCC","Shafter CA","SCCA Spec Racer Ford","267269","MBIRACING","Red/Ylw"
"Robert Breton","12","12","51","SRF","18","18","","","1.519","2 Laps","9","1131.066","8","104.025","77.451","64.109","20.142","0","SFR","San Francisco CA","SCCA Spec Racer Ford","149841","CSR Performance","Blk/Wht"
"Jonathon Allen","13","13","40","SRF","44","44","","","1.618","1 Lap","10","1269.278","4","104.124","77.377","63.475","22.38","0","SFR","Laguna Beach CA","SCCA Spec Racer Ford","415860","Off Constantly Racing","Red/Slv"
"Michael Keller","14","14","13","SRF","28","28","","","1.991","1 Lap","10","1269.948","8","104.497","77.101","63.442","22.38","0","SFR","Napa CA","SCCA Spec Racer Ford","418420","ZZRock","Wht"
"Umberto Milletti","15","15","34","SRF","27","27","","","2.046","1 Lap","10","1240.759","10","104.552","77.06","64.934","22.38","0","SFR","Hillsborough CA","SCCA Spec Racer Ford","343482","InsideView/Bulldog Motorsports","Red"
"Darryl Wills","16","16","02","SRF","37","37","","","2.082","1 Lap","10","1261.3","4","104.588","77.034","63.877","22.38","0","HOUS","Houston TX","SCCA Spec Racer Ford","289743","Hillenburg Motorsports/Hoosier/Hawk","Blu"
"Paul Marino","17","17","14","SRF","14","14","","","2.122","7.177","10","1299.489","8","104.628","77.004","62.0","22.38","0","CSCC","Chatsworth CA","SCCA Spec Racer Ford","139146_1","Impress Communications","Blk/Red/Wht"
"Perry Richardson","18","18","32","SRF","39","39","","","2.244","2 Laps","9","1213.641","3","104.75","76.915","59.747","20.142","0","SFR","Los Gatos CA","SCCA Spec Racer Ford","340125","Bruce Almighty/ROARR Motorsports","Org"
"Lee Douglas","19","19","2","SRF","15","15","","","2.507","2 Laps","9","1220.777","9","105.013","76.722","59.398","20.142","0","ORE","Portland OR","SCCA Spec Racer Ford","370148","LADCO Pipe & Piling/Flat Out Rcg","Blk/Crm"
"Bill Booth","20","20","57","SRF","33","33","","","2.556","1 Lap","10","1244.39","9","105.062","76.686","64.745","22.38","0","SFR","Cupertino CA","SCCA Spec Racer Ford","336219","Accel Biotech","Blu"
"Jonah Rhodehamel","21","21","37","SRF","40","40","","","2.835","4 Laps","7","931.294","5","105.341","76.483","60.558","15.666","0","SFR","Oakland CA","SCCA Spec Racer Ford","436938","Heritage Radio Network","Blk"
"Daniel Halloran","22","22","158","SRF","19","19","","","2.886","2 Laps","9","1212.421","5","105.392","76.446","59.807","20.142","0","ORE","Portland OR","SCCA Spec Racer Ford","343420","Bank of Karen","Grn/Ylw"
"Paul Raby","23","23","7","SRF","17","17","","","2.907","1 Lap","10","1254.081","5","105.413","76.431","64.245","22.38","0","SFR","Las Vegas NV","SCCA Spec Racer Ford","200874","Flatout Racing","Wht"
"Tom Miserendino","24","24","15","SRF","42","42","","","3.078","1 Lap","10","1271.055","3","105.584","76.307","63.387","22.38","0","CSCC","Los Angeles CA","SCCA Spec Racer Ford","131146","MBI Racing","Blu/Wht"
"Paul Goudy","25","25","27","SRF","22","22","","","3.083","2 Laps","9","1214.593","4","105.589","76.303","59.7","20.142","0","ORE","Portland OR","SCCA Spec Racer Ford","386600","Pro Drive Racing/Flat Out","Blk/Org"
"Michael Boyle","26","26","53","SRF","30","30","","","3.133","1 Lap","10","1290.686","3","105.639","76.267","62.423","22.38","0","SFR","Santa Clara CA","SCCA Spec Racer Ford","416392","HSE.com/DonataRealty","Blu"
"Mark Hutchins","27","27","95","SRF","25","25","","","3.204","2 Laps","9","1284.628","4","105.71","76.216","56.445","20.142","0","CHI","Lincoln NE","SCCA Spec Racer Ford","109267_1","YOURCANCERCARE.COM","Slv"
"Mark Vultaggio","28","28","43","SRF","36","36","","","3.685","1 Lap","10","1257.892","9","106.191","75.871","64.05","22.38","0","NEP","Swiftwater PA","SCCA Spec Racer Ford","401910","Dinosaur Racing","Blk"
"Bob Gardner","29","29","44","SRF","23","23","","","4.166","1 Lap","10","1262.465","4","106.672","75.529","63.818","22.38","0","SFR","Sunnyvale CA","SCCA Spec Racer Ford","248802","FastCo Racing/Comprent Motorsport","Blk/Slv"
"JoJo Saunders","30","30","48","SRF","35","35","","","4.410","4 Laps","7","924.969","5","106.916","75.356","60.972","15.666","0","SFR","Mill Valley CA","SCCA Spec Racer Ford","348333","CSR","Blu"
"Joseph Wolf","31","31","4","SRF","12","12","","","4.492","1 Lap","10","1253.4470000000001","3","106.998","75.299","64.277","22.38","0","NER","East Nassau NY","SCCA Spec Racer Ford","347865","Blk/Wht"
"Court Cardinal","32","32","88","SRF","41","41","","","4.508","6.765","10","1299.077","8","107.014","75.287","62.019","22.38","0","RENO","Carson City NV","SCCA Spec Racer Ford","409208","Casino Fandango/Sausage Factory","Blu/Red/Wht"
"David Kay","33","33","86","SRF","26","26","","","4.512","1 Lap","10","1270.742","8","107.018","75.285","63.402","22.38","0","SFR","Los Gatos CA","SCCA Spec Racer Ford","427656","DB Kay & Associates","Blk/Grn"
"Denny Fosdick","34","34","69","SRF","31","31","","","4.540","3 Laps","8","1102.844","4","107.046","75.265","58.444","17.904","0","CSCC","Riverside CA","SCCA Spec Racer Ford","137421","MBI/Team Widget","Org/Wht"
"Peter Jankovskis","35","35","6","SRF","8","8","","","4.558","1 Lap","10","1283.528","9","107.064","75.252","62.771","22.38","0","CHI","Lisle IL","SCCA Spec Racer Ford","337818","Elite Autosprt/OakBrook Investments","Blu/Wht"
"Ricky Lee","36","36","60","SRF","34","34","","","4.603","43.33","10","1335.642","9","107.109","75.221","60.322","22.38","0","SFR","Murray UT","SCCA Spec Racer Ford","334104","Roarr Motorsports","Wht"
"Gary Manchester","37","37","77","SRF","20","20","","","4.634","1 Lap","10","1288.204","8","107.14","75.199","62.543","22.38","0","ORE","Portland OR","SCCA Spec Racer Ford","253569","Nancy Zieg Interior Design","Ylw"
"Dan Brooks","38","38","99","SRF","32","32","","","4.675","1 Lap","10","1261.838","9","107.181","75.17","63.85","22.38","0","CDR","Colorado Springs CO","SCCA Spec Racer Ford","203129","Teamwork Mtspts/Dog Gone Rcg","Blu/Wht"
"Matt Gray","39","39","64","SRF","10","10","","","5.209","0 Laps","11","1278.077","3","107.715","74.797","69.342","24.618","0","LOL","Chaska MN","SCCA Spec Racer Ford","381528","Ryan Companies US Inc.","Ylw"
"Phil Fogg Sr","40","40","50","SRF","16","16","","","5.588","1 Lap","10","1281.567","5","108.094","74.535","62.867","22.38","0","ORE","Tualatin OR","SCCA Spec Racer Ford","353183","Blk"
"Benjamin Brinn","41","41","12","SRF","24","24","","","6.013","1 Lap","10","1280.914","4","108.519","74.243","62.899","22.38","0","IND","Lafayette IN","SCCA Spec Racer Ford","336019_1","Plato's Closet/Once Upon A Child","Blu/Ylw"
"Matias Bonnier","42","42","3","SRF","21","21","","","6.476","1 Lap","10","1263.431","9","108.982","73.928","63.769","22.38","0","WNY","New Albany OH","SCCA Spec Racer Ford","133","Wht"
"Roy Hillenburg","43","43","20","SRF","38","38","","","7.030","1 Lap","10","1268.977","9","109.536","73.554","63.491","22.38","0","HOUS","Friendswood TX","SCCA Spec Racer Ford","399473","Hillenburg Motorsports","Blu/Wht"
"Denny Wright","44","44","33","SRF","29","29","","","7.494","1 Lap","10","1282.499","4","110.0","73.244","62.821","22.38","0","ORE","Portland OR","SCCA Spec Racer Ford","409655","Blu/Red/Wht"
