"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Tour","1073742005","T1 Race","Race","2014-10-10 15:30:00 UTC","","FINAL","20","https://racehero.io/events/2014-scca-runoffs/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Andrew Aquilante","1","1","36","T1","1","1","","","","0","20","1892.3029999999999","12","94.001","85.71","85.153","44.76","0","PHL","Chester Springs PA","Ford Mustang","336891","Phoenix Performance/Hoosier/Hawk","Blk"
"Scotty White","2","2","0","T1","8","8","","","28.738","28.738","20","1921.041","15","94.963","84.841","83.88","44.76","0","NWST","Auburn WA","2006 Dodge Viper","215974_1","GOT CDL?/Knight Transport/BFG/Hawk","Blk"
"Mark Boden","3","3","47","T1","5","5","","","40.902","40.902","20","1933.205","5","94.957","84.847","83.352","44.76","0","CHI","Winnetka IL","2009 BMW M3","266025_1","Fall-Line Motorsports/Trim-Tex","Blk/Blu/Red"
"Connie Bogan","4","4","10","T1","9","9","","","1:02.095","1:02.095","20","1954.398","6","96.384","83.591","82.448","44.76","0","RENO","Reno NV","Viper","382367","NNAWG.COM","Blu"
"John Iles","5","5","44","T1","14","14","","","1:23.104","1:23.104","20","1975.407","11","97.144","82.937","81.571","44.76","0","SFR","Clovis CA","2012 Ford Mustang","448133","Cortex Racing","Red/Slv"
"Igor Lyustin","6","6","71","T1","6","6","","","1:25.116","1:25.116","20","1977.419","5","97.523","82.614","81.488","44.76","0","SFR","San Francisco CA","1992 Acura NSX","389964","Driving Ambition/Hoosier/HPD","Blk"
"Kenneth Davis","7","7","64","T1","13","13","","","1:25.460","1:25.46","20","1977.763","3","96.667","83.346","81.474","44.76","0","SAND","Escondido CA","2006 Chevrolet Corvette","349864","Davis Stone Inc","Blk/Ylw"
"Michael Pettiford","8","8","41","T1","12","12","","","1:26.216","1:26.216","20","1978.519","3","96.888","83.156","81.443","44.76","0","COLO","Louisville CO","2006 Chevrolet Corvette","149585","GO 4 IT Racing Schools/Hoosier/Hawk","Ylw"
"Anthony Bonino","9","9","57","T1","16","16","","","1 Lap","50.082","19","1942.385","5","99.375","81.075","78.81","42.522","0","SFR","Novato CA","2013 Ford Mustang","427325","D&T Racing","Wht"
"Al Camano","10","10","07","T1","17","17","","","2 Laps","9.436","18","1901.739","15","101.505","79.373","76.258","40.284","0","CSCC","Long Beach CA","2005 Chevrolet Corvette","231065","Dtech Investigations","Blk"
"Darrell Anderson","11","11","56","T1","4","4","","","11 Laps","11 Laps","9","873.633","5","95.513","84.353","83.0","20.142","0","SFR","Petaluma CA","2013 Ford Mustang","226931","Hoosier Tire/Cortex Racing","Wht"
"Oli Thordarson","12","12","22","T1","11","11","","","15 Laps","15 Laps","5","495.842","2","96.498","83.492","81.244","11.19","0","CSCC","Trabuco Canyon CA","2002 Chevrolet Corvette","375061","Alvaka Networks/attracktion/aFe","Grn/Ylw"
"William Brinkop","13","13","78","T1","1","2","","","20 Laps","20 Laps","0","0.117","0","0.0","0.0","0.0","0.0","0","SFR","Merced CA","1999 Chevrolet Corvette","421152","TC Design/Synergy Mtspts/Abel Chev","Wht"
"Pratt Cole","14","14","88","T1","3","3","","","20 Laps","20 Laps","0","0.217","0","0.0","0.0","0.0","0.0","0","RENO","Salt Lake City UT","2008 Ford Mustang","117165","Western Metals Transport","Org"
"Preston Calvert","15","15","77","T1","7","7","","","20 Laps","20 Laps","0","0.975","0","0.0","0.0","0.0","0.0","0","WDC","Potomac MD","2012 Chevrolet Corvette","450614","Phoenix Perf/Hoosier/CalvertDynamic","Red"
"Marc Hoover","16","16","98","T1","10","10","","","20 Laps","20 Laps","0","1.39","0","0.0","0.0","0.0","0.0","0","AZ","Cameron Park CA","1994 Mazda Miata","112715_1","Hooverspeed/NRA/Necksgen/RedLine","Blu"
"Joe Aquilante","17","17","32","T1","15","15","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHL","Chester Springs PA","2004 Chevrolet Corvette","58896_1","Phoenix Performance/Hoosier/Hawk","Ylw"
