"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","SM","1073741996","SM Race","Race","2014-10-10 18:30:00 UTC","","FINAL","20","https://racehero.io/events/2014-scca-runoffs/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Erik Stearns","1","1","97","SM","12","12","","","25.853","0","20","2148.962","3","106.298","75.794","74.983","44.76","0","NWO","Van Buren OH","2000 Mazda Miata","208157","East Street Racing/Eds 24 Hour Serv","Blu/Ylw"
"Matt Schultz","2","2","11","SM","16","16","","","37.939","12.086","20","2161.048","3","106.609","75.573","74.564","44.76","0","ORE","Clackamas OR","1995 Mazda Miata","352360","SMI Motorsports Inc","Red"
"Matt Reynolds","3","3","74","SM","15","15","","","39.588","13.735","20","2162.697","5","106.748","75.475","74.507","44.76","0","ALMO","Boerne TX","1999 Mazda Miata","220134_3","RBR/Vintage Connection/X Factor","Slv"
"Jason Rawlins","4","4","20","SM","17","17","","","39.602","13.749","20","2162.711","2","106.455","75.683","74.506","44.76","0","ORE","Hillsboro OR","1999 Mazda Miata","411054","MiataCage.com","Blk"
"Will Schrader","5","5","87","SM","9","9","","","41.175","15.322","20","2164.284","3","106.525","75.633","74.452","44.76","0","ORE","Happy Valley OR","1999 Mazda Miata","343433","Miatacage.com/Midas","Red/Wht"
"Rusty Dees","6","6","09","SM","21","21","","","42.014","16.161","20","2165.123","10","107.157","75.187","74.423","44.76","0","SFR","Phoenix AZ","1999 Mazda Miata","431408","Big hairy American winning machine","Wht"
"Steven Powers","7","7","145","SM","18","18","","","43.964","18.111","20","2167.073","16","107.148","75.193","74.357","44.76","0","AZ","Mesa AZ","1999 Mazda Miata","212429","Amerifirst Financial/miatacage.com","Ylw"
"Tim Auger","8","8","07","SM","14","14","","","44.331","18.478","20","2167.44","5","106.803","75.436","74.344","44.76","0","SFR","Monterey CA","1994 Mazda Miata","422425","Augersmiles.com/Invisalign","Blk"
"Ken Sutherland","9","9","94","SM","19","19","","","49.601","23.748","20","2172.71","5","106.793","75.443","74.164","44.76","0","ORE","Sherwood OR","2000 Mazda Miata","283190","Wyatt Fire Protection/Miatacage.com","Blu"
"Barrett Tilley","10","10","143","SM","27","27","","","55.958","30.105","20","2179.067","8","107.377","75.033","73.947","44.76","0","SFR","Fremont CA","1999 Mazda Miata","415968","SuVik Farms","Red"
