"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Form","1073741954","FV Qualifying 2","Qualifying","2014-10-08 18:10:00 UTC","","FINAL","10","https://racehero.io/events/2014-scca-runoffs/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Michael Varacins","1","1","65","FV","1","1","","","","0","9","963.251","4","103.192","78.076","75.278","20.142","0","CHI","Burlington WI","Speed Sport AM-5","223366","Speed Sport/Veetech/Hoosier","Red"
"Andrew Whitston","2","2","19","FV","2","2","","","1.331","1:55.994","10","1079.245","4","104.523","77.082","74.652","22.38","0","MILW","Neenah WI","Protoform P2","289416","Rocket Motors/Subway/Hoosier","Red/Wht"
"Jonathan Weisheit","3","3","61","FV","3","3","","","1.422","5.385","9","968.636","6","104.614","77.015","74.859","20.142","0","WDC","Baltimore MD","J.K Technologies LLC XP1","353450","JK Technologies/ LLC","Blu"
"Terran Swanson","4","4","86","FV","4","4","","","1.683","3:37.099","10","1180.35","8","104.875","76.823","68.258","22.38","0","SFR","Petaluma CA","Mysterian M4","415145","Toad Hall Ent/Swan Tech Graphic Co.","Red/Ylw"
"Roger Siebenaler","5","5","72","FV","5","5","","","1.805","2:00.349","10","1083.6","4","104.997","76.734","74.352","22.38","0","NNJ","North Hero VT","Mysterian M2","99555","Autowerks/Hoosier","Wht"
"Jake Pipal","6","6","4","FV","6","6","","","2.057","3 Laps","6","659.34","5","105.249","76.55","73.317","13.428","0","SFR","Oakdale CA","Caracal C","341221","Carbotech Brakes/Willpower Racing","Blk/Red/Wht"
"Rick Shields","7","7","77","FV","9","9","","","2.310","2:09.486","10","1092.737","8","105.502","76.366","73.73","22.38","0","STC","Bridgeville PA","VDF-2 Vee","324726","ARS Inc/Veesport Racing/AutoWerks","Red"
"Dennis Andrade","8","8","87","FV","7","7","","","2.809","2:12.719","10","1095.97","3","106.001","76.007","73.513","22.38","0","NWST","Brush Prairie WA","Vortech 05","45807_1","D & D Racing","Blu"
"Don Pepperdene","9","9","13","FV","14","14","","","2.977","2:35.145","10","1118.396","4","106.169","75.887","72.039","22.38","0","SFR","Monterey CA","Slick Mk1","149446","Ron Chuck Eng","Slv"
"Quinn Posner","10","10","9","FV","8","8","","","2.977","3 Laps","6","666.553","4","106.169","75.887","72.524","13.428","0","NWST","Camas WA","Protoform P3","202805","Posner Law Office","Red/Wht"
"Brian McCarthy","11","11","05","FV","10","10","","","2.983","2:16.422","10","1099.673","8","106.175","75.882","73.265","22.38","0","SFR","Sacramento CA","Anduril FV","59321","BRM Engineering","Blk"
"Ron Wake","12","12","41","FV","13","13","","","3.016","2 Laps","7","790.36","5","106.208","75.859","71.357","15.666","0","SFR","Lafayette CA","Mysterian M4","50380","Ron Chuck Engineering","Ylw"
"Blake Tatum","13","13","3","FV","24","24","","","3.122","3:02.356","10","1145.607","5","106.314","75.783","70.328","22.38","0","SFR","Stockton CA","Crusader FV","121119_1","Read it in the WHEEL","Slv"
"Skip Streets","14","14","51","FV","31","31","","","3.372","5.324","8","968.575","5","106.564","75.605","66.546","17.904","0","SFR","San Clemente CA","Mysterian M3","96691_1","Hoosier","Blk"
"Robert Neumeister","15","15","94","FV","19","19","","","3.596","3:07.839","10","1151.09","5","106.788","75.447","69.993","22.38","0","COLO","Pueblo CO","Vortech FV","112181","Hoosier Tire","Red"
"Gavin Sweeney","16","16","91","FV","12","12","","","3.632","2:48.842","10","1132.093","5","106.824","75.421","71.167","22.38","0","SFR","New York NY","Crusader FV","377908","www.sweeney-racing.com","Blk"
"Brian Swanson","17","17","58","FV","16","16","","","3.776","2:38.704","10","1121.955","3","106.968","75.32","71.81","22.38","0","SFR","Petaluma CA","Mysterian M3","264046","Toad Hall Enterprises","Blk/Grn"
"Gary Kittell","18","18","76","FV","18","18","","","4.074","3:04.401","10","1147.652","5","107.266","75.11","70.202","22.38","0","GLN","Tully NY","Caracal D/SB","160471","Autowerks","Blk"
"Marjorie Lundberg","19","19","24","FV","11","11","","","4.243","3:02.744","10","1145.995","7","107.435","74.992","70.304","22.38","0","SFR","Glendale CA","Caracal C","209210","INSTINCT RACING","Blk/Red"
"Kim Madrid","20","20","29","FV","26","26","","","4.410","3:21.753","10","1165.004","5","107.602","74.876","69.157","22.38","0","CSCC","Rancho Cucamonga CA","Lazer MK 2.5","447032","Quixote Racing/K&N/Collins Racing","Blk/Pnk"
"Paul Higgins","21","21","137","FV","17","17","","","4.448","3 Laps","6","712.354","5","107.64","74.849","67.861","13.428","0","NWST","Abbotsford BC","Protoform FV-P2","463022","AVRparts.com","Red"
"Aaron Meyer","22","22","17","FV","32","32","","","4.593","2:18.103","9","1101.354","4","107.785","74.749","65.838","20.142","0","SFR","Rocklin CA","Protoform P3","388227","Liner Panel Solutions/Ron Chuck Eng","Red"
"Lisa Noble","23","23","7","FV","20","20","","","4.839","4 Laps","5","612.028","4","108.031","74.579","65.821","11.19","0","KAN","Manhattan KS","Vortech FV","17","Littlefeat.net","Blk"
"Russell Fredericks","24","24","28","FV","23","23","","","5.157","3:22.324","10","1165.575","4","108.349","74.36","69.123","22.38","0","FLA","Northport NY","Caracal D","349877","northshorevethospital.com","Red"
"Don Manthe","25","25","40","FV","15","15","","","5.371","1 Lap","8","922.664","7","108.563","74.213","69.857","17.904","0","CSCC","Santa Rosa CA","Volkswagen FV","254525","Blu/Ylw"
"Ron Whitston","26","26","5","FV","21","21","","","5.672","1:40.115","9","1063.366","4","108.864","74.008","68.19","20.142","0","MILW","Neenah WI","Protoform P2","33931_1","Subway/Hoosier","Ylw"
"Ron Bonham","27","27","63","FV","25","25","","","5.713","1:43.102","9","1066.353","5","108.905","73.98","67.999","20.142","0","ORE","Halsey OR","Protoform P2","368319","In-Vent","Wht/Ylw"
"Larry McKenzie","28","28","57","FV","22","22","","","5.873","6 Laps","3","411.636","3","109.065","73.872","58.718","6.714","0","SFR","San Leandro CA","Mysterian M3","459187","Speedwell","Blk"
"Richard Gordon","29","29","66","FV","27","27","","","7.175","1:56.82","9","1080.071","3","110.367","73.0","67.136","20.142","0","SFR","Walnut Grove CA","Crusader FV","323985","Blu"
"Kevin Gordon","30","30","78","FV","29","29","","","8.093","2:17.007","9","1100.258","9","111.285","72.398","65.904","20.142","0","CSCC","Santa Clarita CA","Crusader FV","338682","CMK Racing","Gry"
"Charlie Turner","31","31","25","FV","28","28","","","8.248","2:18.931","9","1102.182","4","111.44","72.297","65.789","20.142","0","CSCC","Mission Viejo CA","Vortech FV","261282","TMM/Noble Racing/Hoosier","Aqu/Pnk/Pur"
"Harry Schneider","32","32","20","FV","30","30","","","14.371","1:56.962","8","1080.213","7","117.563","68.532","59.668","17.904","0","CFR","Cape Coral FL","Adams Aero","134449","ExecutiveMotorsport/Liverpool MC","Blu"
