"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","SRF","1073741999","SRF Qualifying 3","Qualifying","2014-10-09 15:30:00 UTC","","FINAL","17","https://racehero.io/events/2014-scca-runoffs/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Mike Miserendino","1","1","11","SRF","1","1","","","","0","7","894.343","5","102.405","78.676","63.06","15.666","0","CSCC","Bakersfield CA","SCCA Spec Racer Ford","312012","MBI Racing","Red/Wht"
"Cliff White","2","2","58","SRF","2","2","","","0.124","15:27.064","15","1821.407","5","102.529","78.581","66.351","33.57","0","ALA","Huntsville AL","SCCA Spec Racer Ford","290226","Cottage Senior Living/Valvoline","Pur"
"TJ Acker","3","3","62","SRF","3","3","","","0.283","4:26.237","9","1160.58","4","102.688","78.459","62.478","20.142","0","CSCC","Santa Clarita CA","SCCA Spec Racer Ford","210471","MBI Racing/Cindescency","Blu/Wht"
"Todd Harris","4","4","24","SRF","6","6","","","0.325","15:29.824","13","1824.167","4","102.73","78.427","57.417","29.094","0","ORE","Portland OR","SCCA Spec Racer Ford","230202","Pro Drive Racing/Flat Out/HMS","Blu/Red/Wht"
"Steve Fogg","5","5","21","SRF","4","4","","","0.331","2 Laps","5","529.183","4","102.736","78.422","76.125","11.19","0","ORE","West Linn OR","SCCA Spec Racer Ford","364660","Pro Drive/Flat Out","Red/Slv/Wht"
"Scott Rettich","6","6","17","SRF","5","5","","","0.565","15:36.34","16","1830.683","2","102.97","78.244","70.416","35.808","0","OVR","Columbus OH","SCCA Spec Racer Ford","355725","Alliance Autosprt/SpringboroCarWash","Wht"
"John Black","7","7","07","SRF","7","7","","","0.870","7:54.652","12","1368.995","3","103.275","78.013","70.622","26.856","0","SFR","Olympic Valley CA","SCCA Spec Racer Ford","202424","Blu/Red"
"Robert Breton","8","8","51","SRF","13","13","","","1.266","14:40.285","16","1774.628","5","103.671","77.715","72.64","35.808","0","SFR","San Francisco CA","SCCA Spec Racer Ford","149841","CSR Performance","Blk/Wht"
"John Tipton","9","9","23","SRF","8","8","","","1.439","15:33.385","13","1827.728","2","103.844","77.586","57.305","29.094","0","ORE","Lake Oswego OR","SCCA Spec Racer Ford","364068","Pro Drive Racing/ Flatout","Blk"
"Darryl Wills","10","10","02","SRF","14","14","","","1.607","15:51.813","16","1846.156","4","104.012","77.46","69.826","35.808","0","HOUS","Houston TX","SCCA Spec Racer Ford","289743","Hillenburg Motorsports/Hoosier/Hawk","Blu"
"Jonathon Allen","11","11","40","SRF","9","9","","","1.616","16:01.076","15","1855.419","9","104.021","77.454","65.135","33.57","0","SFR","Laguna Beach CA","SCCA Spec Racer Ford","415860","Off Constantly Racing","Red/Slv"
"Umberto Milletti","12","12","34","SRF","15","15","","","1.734","16:47.082","17","1901.425","4","104.139","77.366","72.033","38.046","0","SFR","Hillsborough CA","SCCA Spec Racer Ford","343482","InsideView/Bulldog Motorsports","Red"
"Michael Keller","13","13","13","SRF","16","16","","","1.793","8:59.767","13","1434.11","5","104.198","77.322","73.034","29.094","0","SFR","Napa CA","SCCA Spec Racer Ford","418420","ZZRock","Wht"
"Lee Fleming","14","14","00","SRF","11","11","","","1.817","9:38.839","13","1473.182","6","104.222","77.304","71.097","29.094","0","SFR","Lake Forest CA","SCCA Spec Racer Ford","159499","Flat Out Racing","Blk"
"Scott Monroe","15","15","80","SRF","10","10","","","1.881","11:14.846","14","1569.189","5","104.286","77.257","71.881","31.332","0","HOUS","Seabrook TX","SCCA Spec Racer Ford","289372_1","Bulldog Motorsport","Wht"
"Perry Richardson","16","16","32","SRF","17","17","","","1.969","12:51.016","15","1665.359","4","104.374","77.192","72.568","33.57","0","SFR","Los Gatos CA","SCCA Spec Racer Ford","340125","Bruce Almighty/ROARR Motorsports","Org"
"Paul Marino","17","17","14","SRF","18","18","","","1.975","12:03.564","14","1617.907","4","104.38","77.187","69.717","31.332","0","CSCC","Chatsworth CA","SCCA Spec Racer Ford","139146_1","Impress Communications","Blk/Red/Wht"
"Mark Ballengee","18","18","97","SRF","12","12","","","2.122","15:13.748","17","1808.091","9","104.527","77.079","75.751","38.046","0","CSCC","Shafter CA","SCCA Spec Racer Ford","267269","MBIRACING","Red/Ylw"
"Bill Booth","19","19","57","SRF","23","23","","","2.146","8:05.613","12","1379.956","10","104.551","77.061","70.061","26.856","0","SFR","Cupertino CA","SCCA Spec Racer Ford","336219","Accel Biotech","Blu"
"Lee Douglas","20","20","2","SRF","21","21","","","2.517","6:24.211","11","1278.554","3","104.922","76.788","69.316","24.618","0","ORE","Portland OR","SCCA Spec Racer Ford","370148","LADCO Pipe & Piling/Flat Out Rcg","Blk/Crm"
"Bob Gardner","21","21","44","SRF","36","36","","","2.606","16:40.185","17","1894.528","4","105.011","76.723","72.295","38.046","0","SFR","Sunnyvale CA","SCCA Spec Racer Ford","248802","FastCo Racing/Comprent Motorsport","Blk/Slv"
"Daniel Halloran","22","22","158","SRF","24","24","","","2.651","6:57.865","9","1312.208","2","105.056","76.691","55.259","20.142","0","ORE","Portland OR","SCCA Spec Racer Ford","343420","Bank of Karen","Grn/Ylw"
"Mark Vultaggio","23","23","43","SRF","22","22","","","2.670","15:16.444","16","1810.787","5","105.075","76.677","71.189","35.808","0","NEP","Swiftwater PA","SCCA Spec Racer Ford","401910","Dinosaur Racing","Blk"
"Tom Miserendino","24","24","15","SRF","26","26","","","3.086","13:24.859","15","1699.202","4","105.491","76.374","71.123","33.57","0","CSCC","Los Angeles CA","SCCA Spec Racer Ford","131146","MBI Racing","Blu/Wht"
"Paul Goudy","25","25","27","SRF","27","27","","","3.099","15:16.753","16","1811.096","4","105.504","76.365","71.177","35.808","0","ORE","Portland OR","SCCA Spec Racer Ford","386600","Pro Drive Racing/Flat Out","Blk/Org"
"Jonah Rhodehamel","26","26","37","SRF","19","19","","","3.182","13:11.499","15","1685.842","4","105.587","76.305","71.686","33.57","0","SFR","Oakland CA","SCCA Spec Racer Ford","436938","Heritage Radio Network","Blk"
"Paul Raby","27","27","7","SRF","25","25","","","3.256","2:03.057","8","1017.4","4","105.661","76.251","63.352","17.904","0","SFR","Las Vegas NV","SCCA Spec Racer Ford","200874","Flatout Racing","Wht"
"JoJo Saunders","28","28","48","SRF","30","30","","","3.279","15:42.242","16","1836.585","6","105.684","76.235","70.189","35.808","0","SFR","Mill Valley CA","SCCA Spec Racer Ford","348333","CSR","Blu"
"Mark Hutchins","29","29","95","SRF","29","29","","","3.491","11:46.484","14","1600.827","11","105.896","76.082","70.461","31.332","0","CHI","Lincoln NE","SCCA Spec Racer Ford","109267_1","YOURCANCERCARE.COM","Slv"
"Matt Gray","30","30","64","SRF","33","33","","","3.591","16:13.061","17","1867.404","6","105.996","76.01","73.345","38.046","0","LOL","Chaska MN","SCCA Spec Racer Ford","381528","Ryan Companies US Inc.","Ylw"
"Gary Manchester","31","31","77","SRF","31","31","","","3.750","9:27.216","12","1461.559","6","106.155","75.897","66.15","26.856","0","ORE","Portland OR","SCCA Spec Racer Ford","253569","Nancy Zieg Interior Design","Ylw"
"David Kay","32","32","86","SRF","32","32","","","3.761","9:01.724","12","1436.067","11","106.166","75.889","67.324","26.856","0","SFR","Los Gatos CA","SCCA Spec Racer Ford","427656","DB Kay & Associates","Blk/Grn"
"Peter Jankovskis","33","33","6","SRF","38","38","","","4.110","16:33.679","17","1888.022","12","106.515","75.64","72.544","38.046","0","CHI","Lisle IL","SCCA Spec Racer Ford","337818","Elite Autosprt/OakBrook Investments","Blu/Wht"
"Joseph Wolf","34","34","4","SRF","34","34","","","4.164","15:38.523","16","1832.866","11","106.569","75.602","70.332","35.808","0","NER","East Nassau NY","SCCA Spec Racer Ford","347865","Blk/Wht"
"Court Cardinal","35","35","88","SRF","35","35","","","4.300","15:52.199","15","1846.542","4","106.705","75.505","65.448","33.57","0","RENO","Carson City NV","SCCA Spec Racer Ford","409208","Casino Fandango/Sausage Factory","Blu/Red/Wht"
"Dan Brooks","36","36","99","SRF","39","39","","","4.651","14:02.267","15","1736.61","6","107.056","75.258","69.591","33.57","0","CDR","Colorado Springs CO","SCCA Spec Racer Ford","203129","Teamwork Mtspts/Dog Gone Rcg","Blu/Wht"
"Denny Fosdick","37","37","69","SRF","37","37","","","5.301","7:58.144","10","1372.487","2","107.706","74.804","58.702","22.38","0","CSCC","Riverside CA","SCCA Spec Racer Ford","137421","MBI/Team Widget","Org/Wht"
"Phil Fogg Sr","38","38","50","SRF","40","40","","","5.324","43.833","8","938.176","7","107.729","74.788","68.702","17.904","0","ORE","Tualatin OR","SCCA Spec Racer Ford","353183","Blk"
"Matias Bonnier","39","39","3","SRF","43","43","","","5.347","15:54.054","16","1848.397","12","107.752","74.772","69.741","35.808","0","WNY","New Albany OH","SCCA Spec Racer Ford","133","Wht"
"Roy Hillenburg","40","40","20","SRF","41","41","","","5.381","15:32.726","16","1827.069","12","107.786","74.748","70.555","35.808","0","HOUS","Friendswood TX","SCCA Spec Racer Ford","399473","Hillenburg Motorsports","Blu/Wht"
"Benjamin Brinn","41","41","12","SRF","42","42","","","5.709","16:03.546","16","1857.889","6","108.114","74.521","69.385","35.808","0","IND","Lafayette IN","SCCA Spec Racer Ford","336019_1","Plato's Closet/Once Upon A Child","Blu/Ylw"
"Denny Wright","42","42","33","SRF","44","44","","","6.489","9:53.042","12","1487.385","4","108.894","73.988","65.001","26.856","0","ORE","Portland OR","SCCA Spec Racer Ford","409655","Blu/Red/Wht"
"Michael Boyle","43","43","53","SRF","20","20","","","7.675","4 Laps","3","356.94100000000003","1","110.08","73.19","67.715","6.714","0","SFR","Santa Clara CA","SCCA Spec Racer Ford","416392","HSE.com/DonataRealty","Blu"
"Ricky Lee","44","44","60","SRF","28","28","","","","7 Laps","0","37.722","0","0.0","0.0","0.0","0.0","0","SFR","Murray UT","SCCA Spec Racer Ford","334104","Roarr Motorsports","Wht"
