"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Tour","1073741951","BSpec/T4 Qualifying 3","Qualifying","2014-10-09 23:00:00 UTC","","FINAL","10","https://racehero.io/events/2014-scca-runoffs/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Izzy Sanchez","1","1","78","T4","4","4","","","","0","6","760.006","3","105.071","76.68","63.606","13.428","0","SFR","San Mateo CA","2004 Mazda RX-8","56066","Corona Bumper Service","Slv"
"Daniel Bender","2","2","15","T4","1","1","","","0.110","7:15.554","10","1195.56","4","105.181","76.599","67.389","22.38","0","CHI","Northbrook IL","2008 Mazda MX-5","419155","Bravo Trailers/BFG/Autobarn Mazda","Wht"
"Tom Wickersham","3","3","01","T4","2","2","","","0.792","5:09.21","9","1069.216","4","105.863","76.106","67.817","20.142","0","SFR","San Ramon CA","Mazda MX-5","211641","Maine Straight/Competiton Autowerks","Wht"
"Lee Niffenegger","4","4","42","T4","3","3","","","1.590","2:08.259","7","888.265","3","106.661","75.537","63.492","15.666","0","CSCC","Santa Clarita CA","2012 Honda Civic SI","239362","Honda Racing/HPD/BFGoodrich","Org"
"Timothy Wise","5","5","25","T4","7","7","","","2.053","4:21.598","9","1021.604","6","107.124","75.21","70.978","20.142","0","SFR","Santa Cruz CA","2013 Mazda MX-5","327927","Leisure Hound Sports","Blk"
"Ali Naimi","6","6","14","T4","6","6","","","2.088","6:15.06","9","1135.066","6","107.159","75.185","63.883","20.142","0","ORE","Morgan Hill CA","2006 Mazda MX-5","188529","OffLineRacing.com/Hoosier/Hawk/Mazd","Mrn"
"Matthew Staal","7","7","24","T4","8","8","","","2.262","25.905","7","785.911","3","107.333","75.064","71.761","15.666","0","CSCC","Torrance CA","2012 Honda Civic SI","240077","Honda Racing-HPD/BFGoodrich Tires","Blu"
"Lance Stewart","8","8","17","T4","9","9","","","2.907","0 Laps","6","679.672","6","107.978","74.615","71.124","13.428","0","RENO","Miami FL","2004 Mazda MX-5","94756","SVLLC/BFG/Mazda/Hawk","Mrn"
"Stan Czacki","9","9","00","T4","5","5","","","2.986","17.991","7","777.997","4","108.057","74.561","72.491","15.666","0","PNAM","Truth Or Consequences NM","2005 Acura RSX Type-S","188451","Whitehead/DGI/SchaafAuto/BFG/HPD","Wht"
"Lynne Griffiths","10","10","31","T4","10","10","","","3.342","3:13.802","7","953.808","4","108.413","74.316","59.129","15.666","0","ORE","Menlo Park CA","2006 Ford Mustang V6","39299","OffLine Racing/Competition Autowerk","Blu"
