"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Tour","1073742010","T2 Race","Race","2014-10-11 23:30:00 UTC","","FINAL","20","https://racehero.io/events/2014-scca-runoffs/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Andrew Longe","1","1","02","T2","2","2","","","","0","20","2189.596","6","98.104","82.125","73.592","44.76","0","CHI","Naples FL","2007 Porsche 911/997","414017","Trianon/FALL-LINE Motorsports","Blu"
"Kyle Kelley","2","2","79","T2","4","4","","","0.047","0.047","20","2189.643","6","98.309","81.954","73.59","44.76","0","CSCC","Huntington Beach CA","Corvette","302879","UPR.COM/APEX","Wht"
"Matt Slavens","3","3","68","T2","7","7","","","19.818","19.818","20","2209.414","6","99.018","81.367","72.932","44.76","0","GTRV","Davenport IA","2006 Porsche 911/996","437026","Fall-Line Motorsports","Slv"
"Scotty White","4","4","0","T2","8","8","","","34.950","34.95","20","2224.546","12","99.178","81.236","72.435","44.76","0","NWST","Auburn WA","2010 Ford Mustang GT","215974_1","BFG/GOT CDL?/Knight Transport/Hawk","Gry"
"Gregory Schermer","5","5","149","T2","10","10","","","38.089","38.089","20","2227.685","12","99.807","80.724","72.333","44.76","0","GTRV","Bettendorf IA","2003 Porsche 911/996","426081","Fall-Line Motorsports/Posh Racing","Blu/Gry/Red"
"Michael Pettiford","6","6","42","T2","9","9","","","58.913","58.913","20","2248.509","10","100.391","80.254","71.663","44.76","0","COLO","Louisville CO","2007 Pontiac Solstice GXP","149585","GO 4 IT Racing Schools/Hoosier/Hawk","Red"
"Anthony D'Alessandro","7","7","99","T2","11","11","","","1:01.852","1:01.852","20","2251.448","14","101.747","79.185","71.57","44.76","0","SFR","Granite Bay CA","2007 Ford Mustang GT","435018","Waddell and Reed/AD3 Graphics","Blu/Slv"
"David Ray","8","8","30","T2","12","12","","","1:15.682","1:15.682","20","2265.278","8","101.435","79.428","71.133","44.76","0","SFR","Danville CA","2007 Ford Mustang GT","114600_1","Racer Insurance Svcs/Hooked On Driv","Blk"
"Carl Fung","9","9","88","T2","15","15","","","1:24.761","1:24.761","20","2274.357","10","102.112","78.902","70.849","44.76","0","CSCC","Rancho Palos Verdes CA","2004 Chevrolet Corvette C5 Zo6","404789","Blu"
"William Moore","10","10","83","T2","14","14","","","1:26.751","1:26.751","20","2276.347","6","102.387","78.69","70.787","44.76","0","NEO","Chagrin Falls OH","2014 Chevrolet Camaro SS 1LE","240488_1","Msports/Swift/Backstreet/Mom","Blk"
"Russ Peterson DVM","11","11","7","T2","17","17","","","1:29.628","1:29.628","20","2279.224","15","103.101","78.145","70.698","44.76","0","SFR","Menlo Park CA","2007 Ford Mustang GT","277066","Peninsula Equine","Wht"
"Natha Waldbaum","12","12","05","T2","13","13","","","1:30.270","1:30.27","20","2279.866","9","102.496","78.606","70.678","44.76","0","NEB","Omaha NE","2002 Chevrolet Corvette C5 Zo6","296015","Hutter Perf/Hoosier/VetteSport/Hard","Red/Slv"
"Don Van Nortwick","13","13","51","T2","16","16","","","1:31.777","1:31.777","20","2281.373","15","102.835","78.347","70.631","44.76","0","SFR","San Jose CA","2008 Ford Mustang GT","457397","Tobar Industries","Blk/Org"
"Nicole Jacque","14","14","127","T2","19","19","","","1 Lap","17.554","19","2207.15","11","104.435","77.147","69.356","42.522","0","SFR","San Jose CA","2005 Ford Mustang GT","451533","Shelby Performance Parts","Blk"
"Mitch Marvosh","15","15","29","T2","18","18","","","1 Lap","36.72","19","2226.316","14","105.887","76.089","68.759","42.522","0","SFR","Ventura CA","2006 Ford Mustang GT","462769","Wolf Films/Beacon Marine","Org"
"Preston Calvert","16","16","77","T2","3","3","","","15 Laps","15 Laps","5","721.786","1","104.687","76.961","55.812","11.19","0","WDC","Potomac MD","2012 Ford Mustang GT","450614","Phoenix Perf/Hoosier/Penske/Hawk","Red"
"Addison Lee","17","17","89","T2","6","6","","","16 Laps","16 Laps","4","612.295","4","104.549","77.062","52.633","8.952","0","SFR","East Palo Alto CA","2007 Ford Mustang GT","435343","Cortex Racing/Don Lee Exec Search","Blk"
"Kurt Rezzetano","18","18","35","T2","1","1","","","20 Laps","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHL","Phoenixville PA","2012 Ford Mustang GT","446986","Phoenix Performance/Hoosier/Hawk","Blk"
"Rich Rigda","19","19","3","T2","5","5","","","20 Laps","20 Laps","0","0.376","0","0.0","0.0","0.0","0.0","0","SVR","Saginaw MI","Chevrolet Camaro SS 1LE","422957","ChevyPerfParts/Caravan FM/Tremec","Wht"
