"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Prod","1073741985","EP/GTL Qualifying 3","Qualifying","2014-10-09 16:40:00 UTC","","FINAL","11","https://racehero.io/events/2014-scca-runoffs/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Matt Reynolds","1","1","71","EP","2","2","","","","0","4","498.923","2","97.119","82.958","64.594","8.952","0","ALMO","Boerne TX","Mazda Miata","220134_3","ReynoldsBros Rcg/JPM/VintageConnect","Blk/Slv"
"Jim Daniels","2","2","76","EP","1","1","","","0.744","11:14.96","9","1173.883","9","97.863","82.327","61.77","20.142","0","MIDS","Germantown TN","Mazda Miata","170867","WebLaps.com","Blu"
"Josh Carroll","3","3","17","EP","6","5","","","2.835","9:04.946","6","1043.869","5","99.954","80.605","46.309","13.428","0","CSCC","Danville CA","Mazda RX-7","412725","Endsight","Org"
"James Hargrove","4","1","38","GTL","9","3","","","3.778","0","10","1241.6","8","100.897","79.852","64.89","22.38","0","ORE","Surrey BC","Honda Civic","333733_1","RaceEnergy/Analytic Systems","Blk/Red/Wht"
"Joshua Saurino","5","2","22","GTL","8","2","","","4.003","3 Laps","7","854.146","6","101.122","79.674","66.028","15.666","0","NEOK","Tulsa OK","MG Midget","144853_5","The Race Shop/Kelley Engines/Hoosie","Blu/Wht"
"Aaron Downey","6","4","5","EP","4","4","","","4.028","8:14.998","7","993.921","7","101.147","79.654","56.743","15.666","0","SFR","Rossmoor CA","Mazda Miata","296436","roundpeg.com/Mazdaspeed/Carbotech","Blu"
"Jon Brakke","7","5","89","EP","7","6","","","4.222","10:39.215","9","1138.138","9","101.341","79.502","63.71","20.142","0","LOL","Fargo ND","Mazda Miata","71950","Margaret Peterson Bars","Red"
"Bruce Qvale","8","6","43","EP","15","10","","","4.376","13:37.117","10","1316.04","5","101.495","79.381","61.22","22.38","0","SFR","Palm Beach FL","Jensen-Healey Healey","206174_1","Huffaker Engineering","Blk"
"Joe Huffaker","9","3","77","GTL","5","1","","","4.530","3 Laps","7","1083.176","7","101.649","79.261","52.067","15.666","0","SFR","Petaluma CA","MINI Cooper","62146","Huffaker Engineering","Blk"
"Rick Kosdrosky","10","7","9","EP","16","11","","","5.243","3:55.826","6","734.749","3","102.362","78.709","65.792","13.428","0","TEX","Granbury TX","Caterham 7 America","353742","Kosmic Enterprises/Hoosier/Summit","Red"
"Larry Cooper","11","8","7","EP","13","9","","","5.243","23.011","4","521.934","4","102.362","78.709","61.746","8.952","0","SFR","Sparks NV","Datsun 240z","168135","Half Bald !?","Ylw"
"Philip Royle","12","9","42","EP","19","13","","","5.439","2:13.853","5","632.776","4","102.558","78.558","63.662","11.19","0","CSCC","Winnetka CA","Mazda RX-7","350507","CureSarcoma/Electromotive/Hoosier","Wht"
"Peter Shadowen","13","4","72","GTL","22","8","","","5.630","0 Laps","10","1204.524","6","102.749","78.412","66.888","22.38","0","FLA","West Palm Beach FL","Honda CRX","207477","Road N Race/FlatTop Brewing/Hoosier","Ylw"
