"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Prod","1073741989","FP/HP Qualifying 2","Qualifying","2014-10-08 16:10:00 UTC","","FINAL","12","https://racehero.io/events/2014-scca-runoffs/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Eric Prill","1","1","7","FP","5","5","","","","0","6","1079.221","6","101.062","79.721","44.792","13.428","0","KAN","Topeka KS","Mazda Miata","207384","MaxtonsFight.org/JPM/Hoosier","Red"
"Joe Huffaker","2","2","77","FP","1","1","","","0.451","3:18.404","10","1277.625","10","101.513","79.367","63.061","22.38","0","SFR","Petaluma CA","MG Midget","62146","Huffaker Engineering","Blk"
"Bill Hingston","3","3","08","FP","6","6","","","0.508","1:44.651","11","1183.872","10","101.57","79.323","74.86","24.618","0","COLO","Aurora CO","Mazda Miata","429588","Little Bill Racing/JPM/Mazdaspeed","Ylw"
"Nigel Saurino","4","4","57","FP","2","2","","","0.628","3:55.817","11","1315.038","2","101.69","79.229","67.393","24.618","0","NEOK","Tulsa OK","MG Midget","144853_3","The Race Shop/Kelley Engines/Hoosie","Wht"
"Patrick Crider","5","5","89","FP","14","14","","","0.808","1 Lap","5","595.396","5","101.87","79.089","67.659","11.19","0","WDC","Charlottesville VA","Mazda Miata","446623","Hoosier Tire/Jesse Prather Motorspo","Wht"
"Rick Harris","6","6","8","FP","4","4","","","1.060","1:35.272","9","1174.493","6","102.122","78.894","61.738","20.142","0","COLO","Ward CO","Mazda Miata","327634","JPM/Hoosier/V8 Roadsters/Mazdaspeed","Blk/Org"
"Brian Linn","7","7","14","FP","3","3","","","1.855","1 Lap","5","558.908","2","102.917","78.284","72.076","11.19","0","CSCC","Hermosa Beach CA","Lotus Super Seven","135242","Hoosier/RedLineOil/Carbotech/Hussey","Slv/Ylw"
"Jess Heitman","8","8","47","FP","13","13","","","2.266","0 Laps","6","716.273","6","103.328","77.973","67.489","13.428","0","SFR","Portland OR","Mazda Miata","169836","Woodstock Motorsports","Slv"
"Ken Kannard","9","9","51","FP","7","7","","","2.449","4:06.109","12","1325.33","11","103.511","77.835","72.949","26.856","0","ATL","East Troy WI","Mazda Miata","290013_1","Northwest Cable Construction/Hoosie","Blu"
"Bruce Ackerman","10","10","36","FP","36","15","","","3.082","2 Laps","4","538.403","4","104.144","77.362","59.857","8.952","0","SFR","Berkeley CA","Volvo P-1800","82142","Cerini Mtspts/Ackerman's Volvo Serv","Wht"
"Lawrence Loshak","11","1","1","HP","17","3","","","3.157","0","11","1224.788","8","104.219","77.306","72.359","24.618","0","MILW","Grafton WI","Honda CRX","241355","ETE Reman/HYPERformance/RWM/Hoosier","Blk/Red"
"Steven Hussey","12","2","37","HP","15","1","","","3.705","3 Laps","8","906.786","8","104.767","76.902","71.08","17.904","0","SFR","Capitola CA","Honda CRX","153219","LinnSpeed/CW Horton","Org/Wht"
"Albert Correia","13","11","60","FP","8","8","","","4.141","0 Laps","6","674.037","6","105.203","76.583","71.718","13.428","0","SFR","San Jose CA","Porsche 914-4","354757","Integrity Windows&Doors/JC Machinin","Blu"
"Jason Isley","14","3","99","HP","16","2","","","4.190","5 Laps","6","699.72","5","105.252","76.548","69.086","13.428","0","SAND","Coto De Caza CA","Toyota Yaris","217572","TRD/Hoosier/OS Giken/Racer.com","Wht"
"Ron Bartell","15","4","4","HP","20","6","","","5.265","43.062","11","1267.85","7","106.327","75.774","69.902","24.618","0","NER","Madbury NH","MG Midget","29914","Hoosier Tires","Blu/Wht"
"Greg Gauper","16","5","15","HP","21","7","","","6.292","4 Laps","7","836.139","7","107.354","75.049","67.45","15.666","0","MILW","Hubertus WI","Honda Civic Si","100638","Rana Mort Racing/King Motorsports","Wht"
"Gordon Jones","17","6","2","HP","18","4","","","7.389","42.255","11","1267.043","3","108.451","74.29","69.946","24.618","0","ORE","Tualatin OR","BMW 1600","141804","Mike Ohara BMW Service","Wht"
"Gary Johnson","18","12","82","FP","11","11","","","7.477","4 Laps","2","260.08","2","108.539","74.23","61.956","4.476","0","ETR","Knoxville TN","Lotus Super Seven","175083","east tennessee race prep/Dave Bean","Blk"
"Tom Tuttle","19","7","11","HP","19","5","","","7.532","47.071","10","1271.859","2","108.594","74.192","63.347","22.38","0","SFR","Windsor CA","MG Midget","428534","Huffaker/Insul-Therm International","Blk"
"Mark Weber","20","13","25","FP","10","10","","","7.593","-3 Laps","9","1047.925","4","108.655","74.15","69.195","20.142","0","STXB","Coconut Creek FL","Mazda Miata","19811","RedLine Oil/ESCP/Mazda/Hawk","Red"
"Michael Miller","21","8","64","HP","22","8","","","8.285","3 Laps","8","964.302","4","109.347","73.681","66.84","17.904","0","CCR","Walhalla SC","Austin-Healey Sprite","54222","SportsCarSalvage/AppRaceTire","Blk"
"Bill Okell","22","14","21","FP","9","9","","","8.325","3:06.888","11","1266.109","6","109.387","73.654","69.998","24.618","0","ORE","Victoria BC","MG Midget","104799","Huffaker/Fram/Autolite/Castrol Oil","Red/Ylw"
"Mike Cummings","23","9","33","HP","23","9","","","8.327","5 Laps","6","744.692","6","109.389","73.653","64.914","13.428","0","SFR","Martinez CA","Austin-Healey Sprite","60190_1","Huffaker Engrg/Redline Oil/Hoosier","Ylw"
"Chris Albin","24","10","3","HP","27","13","","","8.883","1:34.54","11","1319.328","11","109.945","73.28","67.174","24.618","0","SILR","Maryland Heights MO","Volkswagen Golf GTI","180831_1","Hoosier/247-parts.com/AMT engines","Ylw"
"Patrick Casey","25","11","12","HP","25","11","","","8.974","3 Laps","8","1053.36","8","110.036","73.22","61.189","17.904","0","SFR","Kailua HI","Austin-Healey Sprite","463566","Huffaker Engineering","Blu"
"Gary Wittman","26","12","38","HP","26","12","","","9.591","1:43.191","11","1327.979","8","110.653","72.811","66.737","24.618","0","CSCC","Costa Mesa CA","Austin-Healey Sprite","148010","Tiodize/Venolia","Mag/Ylw"
"Carl Young","27","13","23","HP","24","10","","","9.917","1:39.054","11","1323.842","9","110.979","72.598","66.945","24.618","0","SFR","Salinas CA","Honda Fit","333636","Tom Lepper and Associates","Wht"
"Cory Markos","28","14","43","HP","35","21","","","12.479","1:02.097","10","1286.885","9","113.541","70.959","62.607","22.38","0","CSCC","Riverside CA","Honda CRX Si","356165","Cooper Air Conditioning/HPD/Arias","Blk/Red"
"Rob Horrell Jr","29","15","90","HP","29","15","","","12.985","38.71","10","1263.498","6","114.047","70.645","63.766","22.38","0","TEX","Memphis TN","Austin-Healey Sprite","284368","Horrell Group Architects","Slv"
"Bill Hartman","30","15","40","FP","12","12","","","12.986","4 Laps","2","274.055","2","114.048","70.644","58.797","4.476","0","SFR","Yuba City CA","Lotus Super 7","6929","Hartman Racing","Red"
"Mike Bachman","31","16","13","HP","32","18","","","14.150","4 Laps","7","928.783","6","115.212","69.93","60.722","15.666","0","SFR","San Jose CA","Austin-Healey Sprite","30934","Huffaker/AMAC/Hoosier","Blk"
"Jerry Oleson","32","17","81","HP","33","19","","","15.905","4 Laps","7","939.019","6","116.967","68.881","60.06","15.666","0","COLO","Aurora CO","Austin-Healey Sprite","56432","NONE / WANTED","Blk/Ylw"
"Jon Becker","33","18","9","HP","31","17","","","16.003","1:26.407","10","1311.195","8","117.065","68.823","61.446","22.38","0","SFR","Martinez CA","MINI 1275","24795_1","Mini Part/Rubitz","Ylw"
"Alex Burnett","34","19","76","HP","30","16","","","16.946","1:29.751","10","1314.539","4","118.008","68.273","61.29","22.38","0","COLO","Louisville CO","Nissan PL510","395338","Adept Mobile","Wht"
"Andrew Wright","35","20","07","HP","28","14","","","22.310","10 Laps","1","211.945","1","123.372","65.305","38.014","2.238","0","TEN","Murfreesboro TN","Triumph Spitfire","288525","Hoosier/Redline/E Tenn. Race Prep","Blk/Gld"
"David Louw","36","21","78","HP","34","20","","","27.464","1:03.939","9","1288.727","7","128.526","62.686","56.266","20.142","0","HOUS","Houston TX","Fiat X-1/9","448986","Over 50 Racing","Blu/Wht"
"Neal Frank","37","16","32","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIOG","Santa Fe NM","Mazda Miata","346073","Santafepens.com/Krone Pen/Lamy Pen","Red"
"Paul Jensen","38","17","88","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CDR","Colorado Springs CO","Mazda Miata","306467","Hoosier/Mazdaspeed/DIY AutoTune","Blk/Wht"
