"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Prod","1073741988","FP/HP Qualifying 1","Qualifying","2014-10-07 20:00:00 UTC","","FINAL","7","https://racehero.io/events/2014-scca-runoffs/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Nigel Saurino","1","1","57","FP","9","9","","","","0","5","575.889","2","101.923","79.048","69.951","11.19","0","NEOK","Tulsa OK","MG Midget","144853_3","The Race Shop/Kelley Engines/Hoosie","Wht"
"Joe Huffaker","2","2","77","FP","8","8","","","0.143","3:03.611","7","759.5","6","102.066","78.937","74.256","15.666","0","SFR","Petaluma CA","MG Midget","62146","Huffaker Engineering","Blk"
"Brian Linn","3","3","14","FP","4","4","","","1.419","1 Lap","4","458.591","4","103.342","77.962","70.274","8.952","0","CSCC","Hermosa Beach CA","Lotus Super Seven","135242","Hoosier/RedLineOil/Carbotech/Hussey","Slv/Ylw"
"Rick Harris","4","4","8","FP","12","12","","","1.710","1 Lap","4","479.971","3","103.633","77.744","67.144","8.952","0","COLO","Ward CO","Mazda Miata","327634","JPM/Hoosier/V8 Roadsters/Mazdaspeed","Blk/Org"
"Eric Prill","5","5","7","FP","2","2","","","1.780","2:45.144","6","741.033","6","103.703","77.691","65.234","13.428","0","KAN","Topeka KS","Mazda Miata","207384","MaxtonsFight.org/JPM/Hoosier","Red"
"Bill Hingston","6","6","08","FP","6","6","","","3.102","2:32.589","6","728.478","2","105.025","76.713","66.359","13.428","0","COLO","Aurora CO","Mazda Miata","429588","Little Bill Racing/JPM/Mazdaspeed","Ylw"
"Steven Hussey","7","1","37","HP","26","12","","","4.970","0","5","646.499","5","106.893","75.373","62.311","11.19","0","SFR","Capitola CA","Honda CRX","153219","LinnSpeed/CW Horton","Org/Wht"
"Ken Kannard","8","7","51","FP","1","1","","","5.243","2 Laps","3","352.811","2","107.166","75.181","68.508","6.714","0","ATL","East Troy WI","Mazda Miata","290013_1","Northwest Cable Construction/Hoosie","Blu"
"Albert Correia","9","8","60","FP","5","5","","","5.268","1:52.637","6","688.526","4","107.191","75.163","70.209","13.428","0","SFR","San Jose CA","Porsche 914-4","354757","Integrity Windows&Doors/JC Machinin","Blu"
"Jason Isley","10","2","99","HP","16","2","","","5.676","1:02.567","6","709.066","6","107.599","74.878","68.175","13.428","0","SAND","Coto De Caza CA","Toyota Yaris","217572","TRD/Hoosier/OS Giken/Racer.com","Wht"
