"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Form","1073741964","FC/FE/FM Qualifying 3","Qualifying","2014-10-09 18:10:00 UTC","","FINAL","13","https://racehero.io/events/2014-scca-runoffs/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Color"
"Andrew Evans","1","1","62","FC","2","2","","","","0","11","1189.018","2","87.998","91.557","74.536","24.618","0","NWST","Sammamish WA","Van Diemen RF02","462131","Blk/Grn"
"Zach Craigo","2","2","27","FC","3","3","","","0.539","-1 Laps","12","1129.829","4","88.537","90.999","85.572","26.856","0","COLO","Denver CO","Van Diemen RF03","351728","Rocky Mountain Medical Lasers","Org"
"Tom Hope","3","3","16","FC","8","7","","","0.911","2.2","13","1191.218","8","88.909","90.618","87.925","29.094","0","CSCC","Downey CA","Van Diemen RF03","433767","H&M Racing Dart/Primus /Legions","Red"
"James Hakewill","4","4","88","FC","4","4","","","0.926","5 Laps","6","567.436","6","88.924","90.603","85.192","13.428","0","SFR","Los Gatos CA","Van Diemen RF03","292799","Blk/Wht"
"Yufeng Luo","5","5","00","FC","10","8","","","1.051","0 Laps","11","1156.772","4","89.049","90.476","76.614","24.618","0","CSCC","Arcadia CA","Van Diemen DP08","463653","Dave Frietas Racing/HSD Group","Blk/Grn"
"Scott Rettich","6","1","17","FE","11","2","","","1.122","0","12","1186.468","4","89.12","90.404","81.487","26.856","0","OVR","Columbus OH","SCCA Formula Enterprises","355725","Alliance Autosport/PDI Comm Systems","Wht"
"Bob Negron","7","6","8","FC","6","6","","","1.266","18.347","13","1207.365","2","89.264","90.258","86.75","29.094","0","SFR","Morgan Hill CA","Van Diemen RF99","59611","Hoosier/Rosy's at the Beach","Blk"
"Mike Anderson","8","1","42","FM","12","2","","","1.300","0","10","1078.612","10","89.298","90.224","74.696","22.38","0","SAND","Anza CA","Star Formula Mazda","280538","HASA/Whiteflyer","Org"
"Robert Armington","9","7","11","FC","16","11","","","1.390","1:07.697","12","1256.715","3","89.388","90.133","76.932","26.856","0","SFR","El Dorado Hills CA","Van Diemen RF00","402631","Cypress Lane/Premium Power Systems","Blk"
"Darryl Wills","10","2","1","FM","20","5","","","1.405","1:40.367","12","1178.979","10","89.403","90.118","82.005","26.856","0","HOUS","Houston TX","Star Formula Mazda","289743","Hillenburg Motorsports/Hoosier/Hawk","Blu"
"Alan McCallum","11","3","19","FM","9","1","","","1.496","1:07.268","11","1145.88","11","89.494","90.026","77.342","24.618","0","HOUS","Houston TX","Star Formula Mazda","417409","Alan McCallum Racing","Red"
"Doug Stout","12","8","15","FC","5","5","","","1.540","-1 Laps","12","1130.738","10","89.538","89.982","85.503","26.856","0","CDR","Pueblo CO","Van Diemen RF05","399728","DS Masonry/Front Range Motorsports","Grn/Slv"
"Robin Shute","13","2","49","FE","7","1","","","1.658","11.463","12","1197.931","4","89.656","89.863","80.707","26.856","0","SFR","Newark CA","SCCA Formula Enterprises","462189","RobinShuteRacing.com/Bulldog Mtspt","Blk/Org/Wht"
"Michael Manning","14","9","25","FC","19","13","","","1.797","1:06.19","13","1255.208","4","89.795","89.724","83.443","29.094","0","SFR","Dinuba CA","Van Diemen RF01","51","Cypress Lane/Auto-Ware/Fast Fwd","Blk"
"Bruce Lawrence","15","4","53","FM","15","3","","","1.803","2:15.817","12","1214.429","6","89.801","89.718","79.611","26.856","0","NCR","Sanford NC","Star Formula Mazda","271467","The Speed Connection...aerocraft","Wht"
"Harindra De Silva","16","10","96","FC","17","12","","","1.893","57.2","13","1246.218","4","89.891","89.629","84.045","29.094","0","CSCC","Palos Verdes Estates CA","Van Diemen RF06","392014","DFR","Blk/Wht"
"Peter Thomas","17","11","7","FC","14","10","","","1.977","1.299","12","1190.317","3","89.975","89.545","81.223","26.856","0","CSCC","San Juan Capistrano CA","Van Diemen RF02","415476","Blu"
"Peter West","18","12","99","FC","13","9","","","2.057","51.054","13","1240.0720000000001","3","90.055","89.465","84.462","29.094","0","CSCC","Malibu CA","Van Diemen RF03","166282","Racing Optics/Ken Partch","Blk/Org"
"Brandon Aleckson","19","3","83","FE","22","3","","","2.441","4 Laps","8","798.438","6","90.439","89.085","80.726","17.904","0","SFR","Watsonville CA","SCCA Formula Enterprises","330024","Dan's Upholstery/Hoosier Tires","Grn/Wht"
"Scott Vreeland","20","13","51","FC","21","14","","","2.748","1:03.277","13","1252.295","9","90.746","88.784","83.637","29.094","0","SFR","Livermore CA","Van Diemen RF01","416774","Redhorse Constructors/Porter Rcg/BV","Blu/Wht"
"Reece Everard","21","4","61","FE","23","4","","","2.758","0 Laps","12","1178.044","9","90.756","88.774","82.07","26.856","0","DET","Lake Orion MI","SCCA Formula Enterprises","419084","Red"
"Bill Kincaid","22","14","46","FC","26","16","","","3.145","1:04.564","13","1253.582","6","91.143","88.397","83.551","29.094","0","SFR","Palo Alto CA","Van Diemen RF03","232692_1","Wht"
"Stuart Rettie","23","5","21","FM","25","6","","","3.679","2:07.438","12","1206.05","7","91.677","87.882","80.164","26.856","0","HOUS","Houston TX","Star Formula Mazda","372132","Hillenburg Mtspts/Speed Connection","Blu"
"Douglas Rocco","24","15","41","FC","28","17","","","3.872","1:05.774","13","1254.792","9","91.87","87.698","83.471","29.094","0","NER","Sandisfield MA","Van Diemen DP08","134246_1","Jagermeister","Org"
"Justin Huffman","25","5","71","FE","31","6","","","3.883","26.842","12","1213.31","2","91.881","87.687","79.684","26.856","0","WDC","Herndon VA","SCCA Formula Enterprises","219967","Jamison","Blu"
"William Weaver","26","6","67","FM","18","4","","","4.035","2:19.339","12","1217.951","7","92.033","87.543","79.381","26.856","0","SFR","Fresno CA","Star Formula Mazda","272665_1","James Parker Insurance Associates","Blu/Red/Wht"
"Larry Mason","27","7","12","FM","30","8","","","4.044","2:18.47","12","1217.082","9","92.042","87.534","79.437","26.856","0","CSCC","Burbank CA","Star Formula Mazda","102772","Auto Diagnostic/Polar/JimWebbMtrspt","Red/Wht"
"Colin Cross","28","16","24","FC","24","15","","","4.059","2 Laps","9","949.73","4","92.057","87.52","76.349","20.142","0","SFR","Walnut Creek CA","Van Diemen RF94","137815","Hoosier Tire/Ivey/Lauren's Closet","Blk/Red/Wht"
"Mel Kemper","29","8","2","FM","40","11","","","4.266","5 Laps","5","564.893","3","92.264","87.323","71.313","11.19","0","NWST","Toledo WA","Star Formula Mazda","124331_1","Thanks Goodyear/Mazda","Blu"
"John Yeatman","30","6","05","FE","29","5","","","4.356","13.343","12","1199.811","12","92.354","87.238","80.581","26.856","0","SFR","Newcastle CA","SCCA Formula Enterprises","412619","Bulldog Motorsport/Gold Hill Racing","Red/Slv/Wht"
"Dennis McCarthy","31","17","0","FC","39","21","","","4.406","4 Laps","7","736.847","5","92.404","87.191","76.539","15.666","0","NER","Hartsdale NY","Van Diemen RF00","249921","Jagermeister","Org"
"Steve Grundahl","32","7","5","FE","33","7","","","4.858","1:04.594","12","1251.062","3","92.856","86.767","77.28","26.856","0","MILW","Blue Mounds WI","SCCA Formula Enterprises","430074","Midwest Prototyping","Red/Slv"
"Woody Yerxa","33","9","81","FM","27","7","","","4.919","2:16.966","12","1215.578","7","92.917","86.71","79.535","26.856","0","SFR","Colusa CA","Star Formula Mazda","126989_1","Colusa Body and Paint","Org/Ylw"
"Kevin Rogers","34","10","26","FM","34","10","","","5.343","2:38.056","12","1236.668","9","93.341","86.316","78.179","26.856","0","SFR","Clarksburg CA","Star Formula Mazda","210726","Cosumnes River College","Blu"
"Chuck Raggio","35","18","14","FC","36","18","","","5.352","7.522","12","1196.54","4","93.35","86.307","80.801","26.856","0","SFR","Linden CA","Van Diemen RF08","52289","Apex Orthopedics","Blu/Wht"
"Doug Nelson","36","11","07","FM","32","9","","","5.645","1:16.072","11","1154.684","3","93.643","86.037","76.752","24.618","0","AZ","Tucson AZ","Star Formula Mazda","187268","Hawk/Goodyear/Raptor Motorsports","Blk"
"Gavin Aitken","37","19","33","FC","38","20","","","6.105","3 Laps","8","826.469","6","94.103","85.617","77.988","17.904","0","NWST","Victoria BC","Van Diemen RF98","464692","Go2mobi.com - Mobile Advertising","Blk"
"Kim Willcox","38","20","60","FC","41","22","","","6.222","3 Laps","8","818.139","5","94.22","85.511","78.782","17.904","0","RENO","Stateline NV","Van Diemen RF01","350981","Hooverspeed","Blu"
"Jeff Read","39","8","18","FE","35","8","","","6.244","37.569","12","1224.037","11","94.242","85.491","78.986","26.856","0","SFR","Vacaville CA","SCCA Formula Enterprises","321177","Fantasy Junction/Edy Wood Realtor","Blk/Org"
"Greg Coffin","40","21","64","FC","44","23","","","6.852","0 Laps","11","1131.118","5","94.85","84.943","78.352","24.618","0","NWST","Veradale WA","Mygale SJ07","146746","Hayes Cages","Blu"
"Eric Cruz","41","9","86","FE","43","9","","","7.099","44.317","12","1230.785","7","95.097","84.722","78.553","26.856","0","NCR","Barhamsville VA","SCCA Formula Enterprises","860","Cruz Associates/ Inc.","Red"
"Dan Erickson","42","12","6","FM","45","13","","","7.368","3:01.397","11","1260.009","10","95.366","84.483","70.337","24.618","0","AZ","Chandler AZ","Star Formula Mazda","414834","RaptorMotorsports/Hawk/Goodyear/UPR","Blu/Org"
"Brad Drew","43","13","78","FM","49","15","","","7.435","1:40.352","11","1178.964","3","95.433","84.424","75.172","24.618","0","CSCC","Trabuco Canyon CA","Star Formula Mazda","221118","Life+Gear Lighting","Blk/Gld/Wht"
"James Malone","44","14","08","FM","46","14","","","12.049","2:21.215","11","1219.827","8","100.047","80.53","72.654","24.618","0","AZ","Willcox AZ","Star Formula Mazda","305587","Hawk/Goodyear/Raptor Motorsports","Blu"
"Henry Donohoo","45","10","3","FE","47","10","","","14.864","1:01.89","11","1248.358","10","102.862","78.326","70.993","24.618","0","COLO","Arvada CO","SCCA Formula Enterprises","434460","Mazda of Lakewood/Drone Motorsport","Blk/Ylw"
"Keith McDonald","46","11","10","FE","48","11","","","","12 Laps","0","74.525","0","0.0","0.0","0.0","0.0","0","WDC","Ranson WV","SCCA Formula Enterprises","355346","Blk/Blu"
"Ritchie Hollingsworth","47","15","9","FM","42","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Fair Oaks CA","Star Formula Mazda","310455","Ibis Cycles/Perfect-IT Coating","Wht"
"Robert Allaer","48","22","52","FC","1","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Lithia FL","Van Diemen RF02","396185","Martini / Coors Light - LTD Motorsp","Blk/Red"
"Jeffrey Pietz","49","23","80","FC","37","19","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Fresno CA","Van Diemen DP08","378566","Cleveland Infant Care","Blk/Red/Slv"
