"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","SM","1073741993","SM Qualifying 1","Qualifying","2014-10-07 18:40:00 UTC","","FINAL","12","https://racehero.io/events/2014-scca-runoffs/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Mark Drennan","1","1","10","SM","7","7","","","","0","11","1276.858","7","105.482","76.381","69.409","24.618","0","SFR","San Jose CA","2001 Mazda Miata","378023","NoWifeNoKids/TFB/Riverbed","Blu"
"Brian Ghidinelli","2","2","12","SM","17","17","","","0.171","26.129","11","1302.987","6","105.653","76.257","68.017","24.618","0","SFR","San Rafael CA","2001 Mazda Miata","352377","RaceHero/AMG/MiataCage/TFB","Blu"
"Kyle Kaiser","3","3","88","SM","14","14","","","0.289","1 Lap","10","1148.791","7","105.771","76.172","70.133","22.38","0","SFR","Santa Clara CA","2000 Mazda Miata","437811","TFB","Blu"
"Craig T Berry","4","4","29","SM","4","4","","","0.720","0 Laps","11","1238.792","6","106.202","75.863","71.541","24.618","0","TEX","Tyler TX","1999 Mazda Miata","284668","Berry Marble and Granite/EAST STEET","Blk/Grn"
"Jim Drago","5","5","2","SM","2","2","","","0.854","1 Lap","10","1164.369","5","106.336","75.767","69.195","22.38","0","MIDS","Memphis TN","2000 Mazda Miata","333432","East Street Racing/ Saferacer","Wht"
"Will Schrader","6","6","87","SM","10","10","","","1.004","0 Laps","11","1227.168","4","106.486","75.661","72.219","24.618","0","ORE","Happy Valley OR","1999 Mazda Miata","343433","Miatacage.com/Midas","Red/Wht"
"Joey Jordan","7","7","17","SM","12","12","","","1.042","4 Laps","7","789.26","4","106.524","75.634","71.456","15.666","0","CSCC","Fallbrook CA","2001 Mazda Miata","407658","Minxnails.com/xfactor race engines","Ylw"
"Erik Stearns","8","8","97","SM","8","8","","","1.073","2 Laps","9","1164.194","2","106.555","75.612","62.284","20.142","0","NWO","Van Buren OH","2000 Mazda Miata","208157","East Street Racing/Eds 24 Hour Serv","Blu/Ylw"
"Matt Schultz","9","9","11","SM","20","20","","","1.379","0 Laps","11","1227.623","4","106.861","75.395","72.192","24.618","0","ORE","Clackamas OR","1995 Mazda Miata","352360","SMI Motorsports Inc","Red"
"Jason Godfrey","10","10","26","SM","25","25","","","1.413","34.611","11","1311.469","4","106.895","75.371","67.577","24.618","0","SFR","Menlo Park CA","1999 Mazda Miata","438423","Botty Investors/TFB Performance","Blk"
"Tyler Kicera","11","11","44","SM","5","5","","","1.562","4.761","11","1281.619","7","107.044","75.266","69.151","24.618","0","SUS","Manheim PA","2002 Mazda Miata","351549","Rock-It Cargo/TaitTowers/KiceraMtsp","Red"
"Matt Reynolds","12","12","74","SM","1","1","","","1.606","42.513","12","1319.371","7","107.088","75.235","73.279","26.856","0","ALMO","Boerne TX","1999 Mazda Miata","220134_3","RBR/Vintage Connection/X Factor","Slv"
"Jason Rawlins","13","13","20","SM","11","11","","","1.642","1 Lap","10","1118.117","4","107.124","75.21","72.057","22.38","0","ORE","Hillsboro OR","1999 Mazda Miata","411054","MiataCage.com","Blk"
"Luke Bickham","14","14","66","SM","27","27","","","1.680","0 Laps","11","1253.073","7","107.162","75.183","70.726","24.618","0","TEX","Dallas TX","1999 Mazda Miata","342683","Luke Bickham/ P.C./East Street Raci","Slv"
"Rusty Dees","15","15","09","SM","23","23","","","1.727","0 Laps","11","1261.504","5","107.209","75.15","70.253","24.618","0","SFR","Phoenix AZ","1999 Mazda Miata","431408","Big hairy American winning machine","Wht"
"Marco Gallaher","16","16","8","SM","24","24","","","1.792","2 Laps","9","1102.7","3","107.274","75.105","65.758","20.142","0","SFR","Santa Rosa CA","1999 Mazda Miata","434232","First Community Bank/PFR","Red"
"Ken Sutherland","17","17","94","SM","3","3","","","2.175","2 Laps","9","1001.74","5","107.657","74.838","72.385","20.142","0","ORE","Sherwood OR","2000 Mazda Miata","283190","Wyatt Fire Protection/Miatacage.com","Blu"
"Charlie Hayes","18","18","22","SM","42","","","","2.190","9 Laps","2","956.278","2","107.672","74.827","16.85","4.476","0","SFR","Walnut Creek CA","1999 Mazda Miata","415604","TFB/AIM Tires/RM Autspt/TC Design","Blk"
"Steven Powers","19","19","145","SM","6","6","","","2.196","0 Laps","11","1225.29","9","107.678","74.823","72.33","24.618","0","AZ","Mesa AZ","1999 Mazda Miata","212429","Amerifirst Financial/miatacage.com","Ylw"
"Seth Rowley","20","20","08","SM","9","9","","","2.252","0 Laps","11","1229.346","4","107.734","74.784","72.091","24.618","0","SVR","Bay City MI","1999 Mazda Miata","412473","Great Lakes/Rowleys/Service Pro","Red"
"Larry Fraser","21","21","40","SM","40","40","","","2.471","2 Laps","9","1206.076","8","107.953","74.632","60.122","20.142","0","SFR","Novato CA","1995 Mazda Miata","463782","Org"
"Michael LaBouff","22","22","04","SM","36","36","","","2.497","1 Lap","10","1269.855","5","107.979","74.615","63.447","22.38","0","SFR","Los Gatos CA","1994 Mazda Miata","428323","Off the Stick Kabob Grill","Blu"
"Tim Auger","23","23","07","SM","41","41","","","2.598","1.484","10","1278.342","4","108.08","74.545","63.025","22.38","0","SFR","Monterey CA","1994 Mazda Miata","422425","Augersmiles.com/Invisalign","Blk"
"Mason Filippi","24","24","121","SM","39","39","","","2.691","1 Lap","10","1256.756","8","108.173","74.481","64.108","22.38","0","SFR","Alamo CA","1999 Mazda Miata","464841","Cutting Edge Drapery","Red"
"Jordan Wand","25","25","99","SM","21","21","","","2.703","0 Laps","11","1251.685","8","108.185","74.472","70.804","24.618","0","ORE","Portland OR","1990 Mazda Miata","397344","Midas/Miatacage.com/Sophie/Lily","Gry"
"Eric Jones","26","26","23","SM","22","22","","","3.031","0 Laps","11","1247.098","10","108.513","74.247","71.065","24.618","0","ORE","Eugene OR","1999 Mazda Miata","376882","EricJonesMotorsports.com","Blk"
"Jason Starr","27","27","24","SM","19","19","","","3.035","0 Laps","11","1246.47","5","108.517","74.245","71.101","24.618","0","ORE","Portland OR","1999 Mazda Miata","432409","EricJonesMotorsports.com","Blu/Wht"
"Michael Collins","28","28","75","SM","15","15","","","3.108","1 Lap","10","1231.133","4","108.59","74.195","65.442","22.38","0","WDC","Woodbine MD","1999 Mazda Miata","316827","MEATHEAD Racing/Ti-Speed/Butler","Blu"
"Joe Rombi","29","29","48","SM","38","38","","","3.252","1 Lap","10","1245.713","6","108.734","74.096","64.676","22.38","0","SFR","Pebble Beach CA","1991 Mazda Miata","328058","Flying Meatball","Red"
"Juan Pineda","30","30","31","SM","37","37","","","3.754","22.348","11","1299.206","9","109.236","73.756","68.215","24.618","0","SFR","San Francisco CA","1999 Mazda Miata","331961","CheckerLap.com - Your race results!","Red"
"David Varco","31","31","98","SM","18","18","","","3.932","0 Laps","11","1258.195","8","109.414","73.636","70.438","24.618","0","SAND","Bonita CA","1992 Mazda Miata","227164","Aardvarc Racing/US Wheel Repair","Red"
"Leeson Grant","32","32","03","SM","34","34","","","4.454","35.098","10","1311.956","6","109.936","73.286","61.411","22.38","0","SFR","Danville CA","1994 Mazda Miata","404684","Competition Autowerks","Blu"
"Russell Lindemann","33","33","69","SM","13","13","","","4.610","19.216","11","1296.074","9","110.092","73.182","68.379","24.618","0","COLO","Longmont CO","1990 Mazda Miata","236170_1","Bimmerhaus","Gry"
"Michael Babcock","34","34","166","SM","30","30","","","4.612","1 Lap","10","1231.486","5","110.094","73.181","65.423","22.38","0","AZ","Surprise AZ","1990 Mazda Miata","412959","Team Iron Butt Racing","Ylw"
"Dave Dunning","35","35","43","SM","28","28","","","5.091","8 Laps","3","401.468","2","110.573","72.864","60.205","6.714","0","ORE","Portland OR","1990 Mazda Miata","260786","Advantage Collision/St John's Auto","Blu/Slv"
"Ramon Niebla","36","36","37","SM","26","26","","","5.159","1 Lap","10","1241.293","10","110.641","72.819","64.907","22.38","0","CSCC","Arcadia CA","1999 Mazda Miata","435141","RM Produce","Blk/Grn"
"Nels Lewis","37","37","34","SM","31","31","","","7.145","41.896","11","1318.754","7","112.627","71.535","67.203","24.618","0","ORE","Portland OR","1991 Mazda Miata","426294","Parklane Mattresses","Ylw"
"Kent Carter","38","38","91","SM","29","29","","","7.412","1 Lap","10","1223.63","7","112.894","71.366","65.843","22.38","0","HOUS","Houston TX","1990 Mazda Miata","277344","Cerus INTERCEPT/PhillipsRacePrep","Wht"
"Devin Dahn","39","39","21","SM","35","35","","","7.793","1 Lap","10","1226.873","10","113.275","71.126","65.669","22.38","0","AZ","Peoria AZ","1990 Mazda Miata","82968","Fueled By MILA","Red"
"Randy Cummings","40","40","61","SM","16","16","","","8.056","37.097","11","1313.955","2","113.538","70.961","67.449","24.618","0","UTAH","Herriman UT","1999 Mazda Miata","398134","Cummingsracing","Blu"
"Brad Green","41","41","71","SM","32","32","","","8.676","1 Lap","10","1234.445","5","114.158","70.576","65.267","22.38","0","NWST","Seattle WA","1991 Mazda Miata","2399","www.WaCarProperty.com","Red"
"Jim Graffy","42","42","101","SM","33","33","","","10.150","1 Lap","10","1251.731","9","115.632","69.676","64.365","22.38","0","NWST","Vancouver WA","1990 Mazda Miata","67917","Wild Hare Racing","Blu/Red/Wht"
"Dean Busk","43","43","0","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AZ","Chandler AZ","2000 Mazda Miata","269682","Commercial Brokers/ Inc","Red/Slv"
"Andrew Carbonell","44","44","79","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","Miami FL","1999 Mazda Miata","364260","BSI RACING","Slv,Teal"
"Barrett Tilley","45","45","143","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Fremont CA","1999 Mazda Miata","415968","SuVik Farms","Red"
