"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Tour","1073742004","AS Race","Race","2014-10-10 21:30:00 UTC","","FINAL","20","https://racehero.io/events/2014-scca-runoffs/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Dylan Olsen","1","1","13","AS","4","4","","","","0","20","2043.784","6","101.273","79.555","78.842","44.76","0","ORE","Kelso WA","Ford Mustang","438598","Shock Shop/Correct Car SUV/Nutter","Red"
"Bill Baten","2","2","8","AS","6","6","","","2.029","2.029","20","2045.813","3","101.447","79.419","78.764","44.76","0","IND","Indianapolis IN","Chevrolet Camaro","251504_1","Van Winkle Baten/MarksADR/Hoosier","Blk"
"Andy McDermid","3","3","24","AS","1","1","","","2.512","2.512","20","2046.296","2","98.898","81.466","78.745","44.76","0","MILW","Howell MI","Ford Mustang","137606","WeatherTech/Felice Perf Eng/T&A Shk","Wht"
"Aaron Bailey","4","4","21","AS","3","3","","","15.567","15.567","20","2059.351","2","100.9","79.849","78.246","44.76","0","SFR","Shasta Lake CA","Pontiac Firebird","347004","BFGoodrich/RentMyRV.biz/BRE/Carbo","Red"
"Amy Aquilante","5","5","50","AS","7","7","","","16.035","16.035","20","2059.819","4","101.572","79.321","78.228","44.76","0","PHL","Phoenixville PA","Pontiac Firebird","337841","TAR/Hoosier/Hawk","Blu"
"Daniel Richardson","6","6","15","AS","5","5","","","19.693","19.693","20","2063.477","3","101.373","79.477","78.09","44.76","0","WDC","Rockville MD","Chevrolet Camaro","346484","Performance Auto Wks/HayworthBrakes","Wht"
"Bill Schepergerdes","7","7","3","AS","10","10","","","53.813","53.813","20","2097.597","16","102.938","78.268","76.819","44.76","0","CSCC","Rancho Santa Margarita CA","Chevrolet Camaro","206594","Porterfield Brakes","Ylw"
"Chris Qualls","8","8","73","AS","12","12","","","57.034","57.034","20","2100.818","16","103.571","77.79","76.702","44.76","0","CSCC","Los Angeles CA","Ford Mustang Cobra","360274","hasa pool","Blu/Ylw"
"Todd Cook","9","9","55","AS","13","13","","","1:08.460","1:08.46","20","2112.244","6","104.541","77.068","76.287","44.76","0","ORE","Hillsboro OR","Ford Mustang","439853","American Precision Ind/Mtn View Gra","Blu/Wht"
"Kevin Smith","10","10","03","AS","8","8","","","1:24.818","1:24.818","20","2128.602","3","103.642","77.737","75.7","44.76","0","ORE","Hillsboro OR","Pontiac Firebird","249608_1","Stacey and Holly Smith","Ylw"
"Jim Wheeler","11","11","20","AS","11","11","","","15 Laps","15 Laps","5","526.997","3","103.278","78.011","76.441","11.19","0","KCR","Lenexa KS","Pontiac Firebird","49171","Hoosier/Wilwood/K.C. Raceware","Blu/Wht"
"John Heinricy","12","12","52","AS","2","2","","","16 Laps","16 Laps","4","405.44100000000003","3","100.496","80.17","79.487","8.952","0","DET","Clarkston MI","Pontiac Firebird","106078","TAR/Hoosier/Hawk/Mobil1/Heinrocket","Blu"
"Beth Aquilante","13","13","58","AS","9","9","","","20 Laps","20 Laps","0","1.603","0","0.0","0.0","0.0","0.0","0","PHL","Arlington VA","Pontiac Firebird","315040","TAR/Hoosier/Hawk","Blu"
