"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Form","1073741959","FA/FB Qualifying 3","Qualifying","2014-10-09 21:00:00 UTC","","FINAL","13","https://racehero.io/events/2014-scca-runoffs/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Michael Mallinen","1","1","71","FA","1","1","","","","0","13","1193.362","11","82.26","97.943","87.768","29.094","0","KCR","Liberty Lake WA","Swift 016a Mazda","305508","Swan Motorsports/Mazdaspeed","Blk"
"Fabio Castellani","2","2","97","FA","2","2","","","0.852","4.476","13","1197.838","10","83.112","96.939","87.44","29.094","0","CHI","Streamwood IL","Swift 014a Toyota","171920","Hoosier/ABRO/PRO-ONE","Blk"
"Richard Zober","3","3","66","FA","3","3","","","1.252","30.276","13","1223.638","10","83.512","96.475","85.596","29.094","0","PHL","Croydon PA","Swift 016a Mazda","187293","Zober Industries Inc.","Blk/Grn"
"Lewis Cooper","4","4","70","FA","5","5","","","1.271","1 Lap","12","1145.494","12","83.531","96.453","84.402","26.856","0","CFR","Grosse Pointe Woods MI","Swift 014a Toyota","129198","Martini/Coors Light/Johan Klaus/Vos","Blk/Red/Wht"
"J.R. Osborne","5","1","83","FB","9","3","","","1.445","0","7","887.529","3","83.705","96.252","63.545","15.666","0","ORE","Englewood CO","RFR 1000 Kawasaki","369806","Ralph Firman/Hoosier/GeartronicsMoo","Blk"
"Sedat Yelkin","6","5","75","FA","4","4","","","1.749","2 Laps","11","1152.541","10","84.009","95.904","76.895","24.618","0","MVR","Austintown OH","Swift 014a Mazda","371524","EVERCLEAR LUBRICANTS","Blk"
"Alex Mayer","7","2","77","FB","8","2","","","2.182","5:18.635","12","1206.164","9","84.442","95.412","80.156","26.856","0","PHL","Harleysville PA","JDR F1000 Suzuki","429327","Mayer Motorsports/Autoworks","Wht"
"Gary Hickman","8","3","76","FB","11","5","","","2.248","0 Laps","7","770.055","6","84.508","95.338","73.238","15.666","0","SAND","Alpine CA","PHOENIX F1000 Suzuki","400743","Edge Engineering Inc.","Wht"
"Jeremy Hill","9","4","00","FB","15","8","","","2.734","4:59.539","11","1187.068","8","84.994","94.793","74.659","24.618","0","OVR","Toronto ON","PHOTON VD07 Suzuki","256493","Hoosier Tire","Red"
"Robert Corliss","10","6","17","FA","12","8","","","3.099","1 Lap","12","1172.259","7","85.359","94.387","82.475","26.856","0","ATL","Monterey CA","Swift DB-4 Toyota","432954","Robert Talbott Motorsports","Slv"
"Bruce Hamilton","11","7","36","FA","23","10","","","3.236","36.55","13","1229.912","10","85.496","94.236","85.159","29.094","0","ATL","Monkton MD","Swift 016a Mazda","372228","Team K-Hill","Blk/Org/Wht"
"Lawrence Loshak","12","5","1","FB","19","11","","","3.238","5:24.034","12","1211.563","11","85.498","94.234","79.799","26.856","0","MILW","Grafton WI","Astra Summerhawk Suzuki","241355","Schader/ETE Reman/HYPER/Hoosier/RWM","Wht"
"Larry Vollum","13","6","5","FB","7","1","","","3.277","5:44.993","12","1232.522","11","85.537","94.191","78.442","26.856","0","ORE","Portland OR","Stohr F1000 Kawasaki","182471","Compview Medical","Wht"
"Glenn Cooper","14","7","43","FB","10","4","","","3.443","3 Laps","4","389.89","4","85.703","94.008","82.657","8.952","0","ATL","Roswell GA","RFR F1000 Kawasaki","276236","Ralph Firman Racing/Hoosier Tires","Blk"
"Jason Bell","15","8","2","FB","16","9","","","3.465","2:55.429","8","1062.958","6","85.725","93.984","60.637","17.904","0","CFR","Tampa FL","Citation FB Suzuki","450355","Gridsport/CorbyConcepts/HighwaySys","Blk/Red/Wht"
"William Goldkind","16","8","16","FA","17","9","","","3.517","2 Laps","11","1177.788","11","85.777","93.927","75.247","24.618","0","NYR","Holbrook NY","Swift 014a Toyota","172121","Crestwood Metals","Red"
"Tyler Thielmann","17","9","6","FB","21","13","","","3.640","5:26.911","12","1214.44","11","85.9","93.793","79.61","26.856","0","MILW","Kiel WI","JDR JDR-012 Suzuki","409239","SO Bright/Moons Super Cycle","Blu"
"Randy Cook","18","10","9","FB","18","10","","","3.693","47.245","8","934.774","6","85.953","93.735","68.952","17.904","0","SFR","Palo Alto CA","JDR F1000 Suzuki","70992","Hoosier Tires/Moons Supercycles","Red"
"Rod Rice","19","11","7","FB","13","6","","","3.830","5:40.735","12","1228.264","6","86.09","93.586","78.714","26.856","0","SFR","Austin TX","Stohr F1000 Kawasaki","339064","Red"
"Jose Gerardo","20","12","14","FB","14","7","","","3.980","2:56.13","10","1063.659","3","86.24","93.423","75.746","22.38","0","PNAM","El Paso TX","Stohr F1000","308645","General Labels & Printing L.L.C.","Blk/Wht"
"Dwight Rider","21","9","10","FA","28","13","","","4.113","2 Laps","11","1157.053","11","86.373","93.279","76.595","24.618","0","COLO","Aurora CO","Ralt RT41 Toyota","265520","Blk/Slv"
"Dore Chaponick","22","13","79","FB","20","12","","","5.083","5:01.906","11","1189.435","8","87.343","92.243","74.51","24.618","0","CFR","Miami FL","Stohr F1000 Suzuki","452832","Gridsport/HighwaySystems/Corby","Blk/Wht"
"Charles Duncan","23","10","98","FA","30","14","","","5.743","37.72","12","1231.082","11","88.003","91.551","78.534","26.856","0","BVR","Broomfield CO","Swift 016a Mazda","294179_1","Circle D Racing","Slv"
"Jim Mali","24","11","38","FA","24","11","","","5.881","2 Laps","11","1151.485","9","88.141","91.408","76.966","24.618","0","SFR","Morgan Hill CA","Elan Star Pro Formula Mazda","201092","Blk/Blu"
"Riley Hopkins","25","12","8","FA","10","7","","","6.454","3 Laps","10","1094.426","10","88.714","90.818","73.617","22.38","0","SFR","Gig Harbor WA","Ralt RT40 Ford","456855","Heritage Distillery","Blk"
"Ross Wolf","26","14","18","FB","26","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NWST","Sammamish WA","Stohr F1000 Suzuki","252460","Pacific Financial Advisors","Blu/Wht"
"Duane Eitel","27","15","21","FB","29","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AZ","Casa Grande AZ","Phoenix F1K.12 Suzuki","30715","PM Performance/Jeff Andretti","Wht"
"John LaBrie","28","16","33","FB","22","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UTAH","Draper UT","Phoenix F1K.12 Suzuki","410744","Bug and Weed Mart","Org"
"Conner Kearby","29","13","56","FA","6","6","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEX","CORPUS CHRISTI TX","Swift 016a Mazda","450592","GK Motorsports","Blu"
"Kenneth Davis","30","14","64","FA","27","12","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAND","Escondido CA","Ralt RT40 Other","349864","Davis Stone","Wht"
