"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Tour","1073742007","STL/T2 Qualifying 2","Qualifying","2014-10-08 17:40:00 UTC","","FINAL","10","https://racehero.io/events/2014-scca-runoffs/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Kurt Rezzetano","1","1","35","T2","1","1","","","","0","3","349.963","2","96.301","83.663","69.066","6.714","0","PHL","Phoenixville PA","2012 Ford Mustang GT","446986","Phoenix Performance/Hoosier/Hawk","Blk"
"Andrew Longe","2","2","02","T2","35","14","","","1.387","11:35.634","9","1045.597","5","97.688","82.475","69.349","20.142","0","CHI","Naples FL","2007 Porsche 911/997","414017","Trianon/FALL-LINE Motorsports","Blu"
"Rich Rigda","3","3","3","T2","5","5","","","1.940","10:12.527","9","962.49","5","98.241","82.011","75.337","20.142","0","SVR","Saginaw MI","Chevrolet Camaro SS 1LE","422957","ChevyPerfParts/Caravan FM/Tremec","Wht"
"Kyle Kelley","4","4","79","T2","36","","","","2.086","10:50.138","5","1000.101","4","98.387","81.889","40.28","11.19","0","CSCC","Huntington Beach CA","Corvette","302879","UPR.COM/APEX","Wht"
"Preston Calvert","5","5","77","T2","2","2","","","2.106","11:50.18","9","1060.143","7","98.407","81.872","68.398","20.142","0","WDC","Potomac MD","2012 Ford Mustang GT","450614","Phoenix Perf/Hoosier/Penske/Hawk","Red"
"Addison Lee","6","6","89","T2","3","3","","","2.152","11:24.411","5","1034.374","2","98.453","81.834","38.945","11.19","0","SFR","East Palo Alto CA","2007 Ford Mustang GT","435343","Cortex Racing/Don Lee Exec Search","Blk"
"Matt Slavens","7","7","68","T2","4","4","","","2.984","10:22.558","9","972.521","9","99.285","81.148","74.56","20.142","0","GTRV","Davenport IA","2006 Porsche 911/996","437026","Fall-Line Motorsports","Slv"
"Gregory Schermer","8","8","149","T2","6","6","","","3.996","10:27.866","9","977.829","4","100.297","80.329","74.155","20.142","0","GTRV","Bettendorf IA","2003 Porsche 911/996","426081","Fall-Line Motorsports/Posh Racing","Blu/Gry/Red"
"Anthony D'Alessandro","9","9","99","T2","8","8","","","4.832","11:04.842","8","1014.805","4","101.133","79.665","63.514","17.904","0","SFR","Granite Bay CA","2007 Ford Mustang GT","435018","Waddell and Reed/AD3 Graphics","Blu/Slv"
"David Ray","10","10","30","T2","7","7","","","5.251","11:41.443","9","1051.406","6","101.552","79.337","68.966","20.142","0","SFR","Danville CA","2007 Ford Mustang GT","114600_1","Racer Insurance Svcs/Hooked On Driv","Blk"
"Brian Laughlin","11","1","27","STL","16","4","","","5.660","0","6","708.169","3","101.961","79.018","68.262","13.428","0","NEOK","Tulsa OK","Mazda Miata","376539","Tulsa Radiology/Mazda/Hoosier/JPM","Blu/Grn"
"Cliff Ira","12","2","36","STL","17","5","","","5.738","1 Lap","5","606.955","2","102.039","78.958","66.371","11.19","0","BUCC","Kansas City MO","Acura Integra GSR","319875","Fira Motorsports","Blu/Grn/Wht"
"Tim Auger","13","3","07","STL","20","8","","","6.364","2 Laps","4","508.444","4","102.665","78.477","63.384","8.952","0","SFR","Monterey CA","Acura Integra","422425","Augersmiles.com/Baja Cantina","Blk"
"Brian Shanfeld","14","4","06","STL","18","6","","","6.399","3:32.745","8","920.914","4","102.7","78.45","69.99","17.904","0","OVR","Powell OH","Honda Civic Si","240303","Honda Racing/HPD/Honda R&D/BFG/H&R","Blk"
"Spencer Trenery","15","5","8","STL","13","1","","","6.406","5:50.507","9","1058.676","4","102.707","78.445","68.492","20.142","0","SFR","Berkeley CA","Acura Integra","240635","Fantasy Junction/TOP1 Motors","Wht"
"Robert Schader","16","6","5","STL","14","2","","","6.497","5:04.889","9","1013.058","5","102.798","78.375","71.577","20.142","0","COLO","Longmont CO","Mazda MX-5 Miata","69223","miatacage.com/Hoosier tire","Slv"
"Don Van Nortwick","17","11","51","T2","25","13","","","6.540","11:34.964","9","1044.927","5","102.841","78.342","69.394","20.142","0","SFR","San Jose CA","2008 Ford Mustang GT","457397","Tobar Industries","Blk/Org"
"Natha Waldbaum","18","12","05","T2","9","9","","","6.860","10:46.231","9","996.194","3","103.161","78.099","72.788","20.142","0","NEB","Omaha NE","2002 Chevrolet Corvette C5 Zo6","296015","Hutter Perf/Hoosier/VetteSport/Hard","Red/Slv"
"Jim Drago","19","7","2","STL","15","3","","","6.937","2 Laps","4","498.465","3","103.238","78.041","64.653","8.952","0","MIDS","Memphis TN","Mazda Miata","333432","East Street Racing/ Saferacer","Slv"
"Russ Peterson DVM","20","13","7","T2","11","11","","","7.698","10:36.19","8","986.153","5","103.999","77.47","65.359","17.904","0","SFR","Menlo Park CA","2007 Ford Mustang GT","277066","Peninsula Equine","Wht"
"Thomas Lepper","21","8","21","STL","19","7","","","8.472","3:50.395","8","938.564","6","104.773","76.898","68.673","17.904","0","SFR","Benicia CA","Honda Civic","98815","Thomas Lepper Associates","Slv"
"Mitch Marvosh","22","14","29","T2","10","10","","","8.598","11:27.946","9","1037.909","8","104.899","76.805","69.863","20.142","0","SFR","Ventura CA","2006 Ford Mustang GT","462769","Wolf Films/Beacon Marine","Org"
"Nicole Jacque","23","15","127","T2","12","12","","","9.218","13:37.827","10","1167.79","5","105.519","76.354","68.992","22.38","0","SFR","San Jose CA","2005 Ford Mustang GT","451533","Shelby Performance Parts","Blk"
"Mark Drennan","24","9","10","STL","21","9","","","9.701","6:03.069","8","1071.238","3","106.002","76.006","60.168","17.904","0","SFR","San Jose CA","Mazda Miata","378023","NoWifeNoKids/TFB/Riverbed","Blu"
"Tom Mannell","25","10","60","STL","22","10","","","9.740","7:33.128","9","1161.297","7","106.041","75.978","62.44","20.142","0","SFR","Crockett CA","Mazda RX-7","381345","Cary's Redding Tire","Blu"
"Greg Amy","26","11","33","STL","23","11","","","10.160","5:57.67","9","1065.839","8","106.461","75.678","68.032","20.142","0","NER","Middletown CT","Acura Integra","287196","Honda Racing/HPD/Hoosier","Blu"
"John Grillos","27","12","08","STL","32","19","","","10.730","7:38.109","9","1166.278","4","107.031","75.275","62.173","20.142","0","SFR","Sonoma CA","Mazda Miata","380006","Rumpled Fender Racing","Slv"
"Jason Godfrey","28","13","26","STL","33","20","","","10.908","6:46.961","9","1115.13","9","107.209","75.15","65.025","20.142","0","SFR","Menlo Park CA","Mazda Miata","438423","Botty Investors/TFB Performance","Blk"
"James Bishop","29","14","17","STL","26","13","","","11.313","6:44.087","9","1112.256","7","107.614","74.868","65.193","20.142","0","CSCC","Clovis CA","Toyota Celica","38832","The Master's Helping Hands/ Inc","Blu"
"Paul Whiting","30","15","51","STL","24","12","","","11.500","4:17.018","8","965.187","7","107.801","74.738","66.779","17.904","0","LV","Pahrump NV","Honda CRX","431656","LDL Speedshop","Blk/Red"
"Brian Cashion","31","16","48","STL","27","14","","","12.037","6:46.841","9","1115.01","7","108.338","74.367","65.032","20.142","0","AZ","Gilbert AZ","Mazda RX7","427012","Blu/Wht"
"Colin Rosenberg","32","17","66","STL","28","15","","","12.127","6:23.233","9","1091.402","5","108.428","74.306","66.439","20.142","0","CSCC","Torrance CA","Honda Civic Si","358671","BFG/HPD/Enkei/Cobalt Friction","Blu/Grn"
"Paul Seiferth","33","18","94","STL","29","16","","","16.822","7:16.78","9","1144.949","5","113.123","71.222","63.331","20.142","0","AZ","Scottsdale AZ","Mazda RX-7","426363","Terra Travel","Blk/Wht"
"Jason Gress","34","19","39","STL","30","17","","","18.005","7:06.268","8","1134.437","7","114.306","70.484","56.816","17.904","0","CSCC","San Juan Capistrano CA","Mazda RX-7","428614","Muellerized Suspension Systems","Red"
"Dan Harding","35","20","62","STL","31","18","","","20.671","5:49.598","8","1057.767","7","116.972","68.878","60.934","17.904","0","NEO","Dover OH","Mazda Miata","338744","Hardings Park Cycle/ Canton Ohio","Red"
"Michal Karpinski","36","21","188","STL","34","21","","","27.440","7:23.708","8","1151.877","8","123.741","65.11","55.956","17.904","0","SFR","Hayward CA","Mazda RX-7","434239","Rotary Evolution/Wacky Wankel Race","Wht"
"Scotty White","37","16","0","T2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NWST","Auburn WA","2010 Ford Mustang GT","215974_1","BFG/GOT CDL?/Knight Transport/Hawk","Gry"
"Ken Sutherland","38","22","4","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORE","Sherwood OR","Mazda Miata","283190","Wyatt Fire Protection/Miatacage.com","Blu"
"Oscar Jackson","39","23","16","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Yorba Linda CA","Mazda Miata","371499","Jackson Racing","Gry"
"Michael Pettiford","40","17","42","T2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COLO","Louisville CO","2007 Pontiac Solstice GXP","149585","GO 4 IT Racing Schools/Hoosier/Hawk","Red"
"William Moore","41","18","83","T2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEO","Chagrin Falls OH","2014 Chevrolet Camaro SS 1LE","240488_1","Msports/Swift/Backstreet/Mom","Blk"
"Carl Fung","42","19","88","T2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Rancho Palos Verdes CA","2004 Chevrolet Corvette C5 Zo6","404789","Blu"
