"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Form","1073741975","P1 Race","Race","2014-10-10 22:30:00 UTC","","FINAL","20","https://racehero.io/events/2014-scca-runoffs/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Chris Farrell","1","1","58","P1","1","1","","","","0","20","1949.645","16","82.779","97.329","82.649","44.76","0","UTAH","Salt Lake City UT","Stohr WF1 Suzuki","364184","C&M mfg/GDR engines/Hoosier/Geartro","Blk"
"Lee Alexander","2","2","48","P1","3","3","","","4.325","4.325","20","1953.97","18","82.397","97.78","82.466","44.76","0","CSCC","Las Vegas NV","Stohr WF1 Suzuki","407556","Factory48/APE Raceparts","Blk/Blu/Slv"
"Jim Devenport","3","3","23","P1","2","2","","","9.396","9.396","20","1959.041","19","83.976","95.942","82.252","44.76","0","SFR","Modesto CA","Norma M20FC Honda","370871","Cranbrook Group/ Inc.","Red/Wht"
"Christopher Ash","4","4","67","P1","6","6","","","29.029","29.029","20","1978.674","12","84.657","95.17","81.436","44.76","0","COLO","Centennial CO","Speads RS11 Suzuki","311021","Scanworks Medical/Rilltech Racing","Blk"
"Dave Tweedlie","5","5","65","P1","7","7","","","58.852","58.852","20","2008.497","12","87.017","92.589","80.227","44.76","0","CSCC","Riverside CA","Stohr WF1 Suzuki","405557","Team Tweedlie Racing","Blk/Org/Wht"
"John Shine","6","6","15","P1","12","12","","","59.789","59.789","20","2009.434","20","86.799","92.821","80.19","44.76","0","SFR","Sonoma CA","Stohr WF1 Suzuki","403445","LisRobin Farm","Blk/Mrn"
"Gary Peck","7","7","16","P1","11","11","","","1:25.279","1:25.279","20","2034.924","17","89.022","90.503","79.185","44.76","0","BVR","Cherry Valley IL","Stohr WF1 Suzuki","415412","Lask Roofing","Ylw"
"Gianpaolo Ciancimino","8","8","99","P1","5","5","","","6 Laps","6 Laps","14","1460.369","12","84.258","95.621","77.237","31.332","0","FLA","Coral Springs FL","Stohr WF1 Suzuki","421449","GC&G Services/Young Rcg/Moons","Blk"
"John Manfroy","9","9","18","P1","10","10","","","8 Laps","8 Laps","12","1307.173","4","88.29","91.254","73.962","26.856","0","SFR","San Jose CA","Stohr Stohr 01D Suzuki","388822","Kevin Mitz Mtspts/Dauntless-Stohr","Org/Slv"
"Jeff Lederman","10","10","55","P1","8","8","","","1:03.705","1:03.705","20","2013.35","4","84.995","94.791","80.034","44.76","0","SFR","Fremont CA","Stohr WF1 Suzuki","387457","Joseph & Cohen/ Professional Corp","Blk/Grn"
"Brian Hall","11","11","69","P1","9","9","","","9 Laps","9 Laps","11","1227.672","2","87.758","91.807","72.189","24.618","0","CHI","Spring Grove IL","Stohr WF1 Suzuki","448994","Audi Hoffman Estates/Hoosier","Slv"
"Kirk Kindsfater","12","12","32","P1","4","4","","","16 Laps","16 Laps","4","344.391","3","84.716","95.104","93.577","8.952","0","COLO","Eaton CO","Speads RS11 Suzuki","346716","Rill Tech/Hoosier","Blk"
