"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Form","1073741956","FV Race","Race","2014-10-12 16:30:00 UTC","","FINAL","20","https://racehero.io/events/2014-scca-runoffs/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Rick Shields","1","1","77","FV","6","6","","","","0","20","2459.127","14","103.961","77.498","65.526","44.76","0","STC","Bridgeville PA","VDF-2 Vee","324726","ARS Inc/Veesport Racing/AutoWerks","Red"
"Quinn Posner","2","2","9","FV","10","10","","","6.168","6.168","20","2465.295","7","105.216","76.574","65.362","44.76","0","NWST","Camas WA","Protoform P3","202805","Posner Law Office","Red/Wht"
"Gavin Sweeney","3","3","91","FV","18","18","","","7.197","7.197","20","2466.324","13","105.327","76.493","65.334","44.76","0","SFR","New York NY","Crusader FV","377908","www.sweeney-racing.com","Blk"
"Jonathan Weisheit","4","4","61","FV","4","4","","","7.533","7.533","20","2466.66","5","104.857","76.836","65.326","44.76","0","WDC","Baltimore MD","J.K Technologies LLC XP1","353450","JK Technologies/ LLC","Blu"
"Marjorie Lundberg","5","5","24","FV","20","20","","","7.580","7.58","20","2466.707","13","104.924","76.787","65.324","44.76","0","SFR","Glendale CA","Caracal C","209210","INSTINCT RACING","Blk/Red"
"Blake Tatum","6","6","3","FV","13","13","","","19.637","19.637","20","2478.764","13","105.662","76.251","65.007","44.76","0","SFR","Stockton CA","Crusader FV","121119_1","Read it in the WHEEL","Slv"
"Aaron Meyer","7","7","17","FV","19","19","","","24.021","24.021","20","2483.148","13","106.372","75.742","64.892","44.76","0","SFR","Rocklin CA","Protoform P3","388227","Liner Panel Solutions/Ron Chuck Eng","Red"
"Larry McKenzie","8","8","57","FV","25","25","","","24.112","24.112","20","2483.239","14","106.232","75.842","64.889","44.76","0","SFR","San Leandro CA","Mysterian M3","459187","Speedwell","Blk"
"Russell Fredericks","9","9","28","FV","26","26","","","26.992","26.992","20","2486.119","15","106.384","75.733","64.814","44.76","0","FLA","Northport NY","Caracal D","349877","northshorevethospital.com","Red"
"Skip Streets","10","10","51","FV","15","15","","","44.496","44.496","20","2503.623","13","104.031","77.446","64.361","44.76","0","SFR","San Clemente CA","Mysterian M3","96691_1","Hoosier","Blk"
"Paul Higgins","11","11","137","FV","22","22","","","54.699","54.699","20","2513.826","13","107.626","74.859","64.1","44.76","0","NWST","Abbotsford BC","Protoform FV-P2","463022","AVRparts.com","Red"
"Ron Whitston","12","12","5","FV","30","30","","","58.031","58.031","20","2517.158","13","106.811","75.43","64.015","44.76","0","MILW","Neenah WI","Protoform P2","33931_1","Subway/Hoosier","Ylw"
"Ron Bonham","13","13","63","FV","31","31","","","1:06.237","1:06.237","20","2525.364","14","108.254","74.425","63.807","44.76","0","ORE","Halsey OR","Protoform P2","368319","In-Vent","Wht/Ylw"
"Charlie Turner","14","14","25","FV","29","29","","","1:06.601","1:06.601","20","2525.728","20","110.575","72.863","63.798","44.76","0","CSCC","Mission Viejo CA","Vortech FV","261282","TMM/Noble Racing/Hoosier","Aqu/Pnk/Pur"
"Kim Madrid","15","15","29","FV","21","21","","","1:29.257","1:29.257","20","2548.384","13","107.246","75.124","63.231","44.76","0","CSCC","Rancho Cucamonga CA","Lazer MK 2.5","447032","Quixote Racing/K&N/Collins Racing","Blk/Pnk"
"Don Manthe","16","16","40","FV","27","27","","","1:41.176","1:41.176","20","2560.303","5","107.688","74.816","62.936","44.76","0","CSCC","Santa Rosa CA","Volkswagen FV","254525","Blu/Ylw"
"Harry Schneider","17","17","20","FV","32","32","","","1 Lap","4.423","19","2463.55","18","116.454","69.184","62.138","42.522","0","CFR","Cape Coral FL","Adams Aero","134449","ExecutiveMotorsport/Liverpool MC","Blu"
"Lisa Noble","18","18","7","FV","23","23","","","2 Laps","2 Laps","18","2276.442","15","107.235","75.132","63.706","40.284","0","KAN","Manhattan KS","Vortech FV","17","Littlefeat.net","Blk"
"Don Pepperdene","19","19","13","FV","9","9","","","6 Laps","6 Laps","14","1829.608","13","105.033","76.707","61.65","31.332","0","SFR","Monterey CA","Slick Mk1","149446","Ron Chuck Eng","Slv"
"Robert Neumeister","20","20","94","FV","17","17","","","6 Laps","6 Laps","14","1831.027","14","105.406","76.436","61.602","31.332","0","COLO","Pueblo CO","Vortech FV","112181","Hoosier Tire","Red"
"Brian McCarthy","21","21","05","FV","11","11","","","9 Laps","9 Laps","11","1511.287","7","105.521","76.353","58.642","24.618","0","SFR","Sacramento CA","Anduril FV","59321","BRM Engineering","Blk"
"Ron Wake","22","22","41","FV","12","12","","","14 Laps","14 Laps","6","780.621","6","105.579","76.311","61.926","13.428","0","SFR","Lafayette CA","Mysterian M4","50380","Ron Chuck Engineering","Ylw"
"Jake Pipal","23","23","4","FV","8","8","","","15 Laps","15 Laps","5","674.252","5","105.921","76.064","59.746","11.19","0","SFR","Oakdale CA","Caracal C","341221","Carbotech Brakes/Willpower Racing","Blk/Red/Wht"
"Kevin Gordon","24","24","78","FV","24","24","","","17 Laps","17 Laps","3","467.021","1","119.843","67.228","51.754","6.714","0","CSCC","Santa Clarita CA","Crusader FV","338682","CMK Racing","Gry"
"Dennis Andrade","25","25","87","FV","2","2","","","20 Laps","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NWST","Brush Prairie WA","Vortech 05","45807_1","D & D Racing","Blu"
"Michael Varacins","26","26","65","FV","1","1","","","20 Laps","20 Laps","0","0.03","0","0.0","0.0","0.0","0.0","0","CHI","Burlington WI","Speed Sport AM-5","223366","Speed Sport/Veetech/Hoosier","Red"
"Brian Swanson","27","27","58","FV","14","14","","","20 Laps","20 Laps","0","1.236","0","0.0","0.0","0.0","0.0","0","SFR","Petaluma CA","Mysterian M3","264046","Toad Hall Enterprises","Blk/Grn"
"Gary Kittell","28","28","76","FV","16","16","","","20 Laps","20 Laps","0","1.358","0","0.0","0.0","0.0","0.0","0","GLN","Tully NY","Caracal D/SB","160471","Autowerks","Blk"
"Richard Gordon","29","29","66","FV","28","28","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Walnut Grove CA","Crusader FV","323985","Blu"
"Terran Swanson","30","30","86","FV","5","5","","","DQ","0 Laps","20","2449.273","14","104.213","77.311","65.789","44.76","0","SFR","Petaluma CA","Mysterian M4","415145","Toad Hall Ent/Swan Tech Graphic Co.","Red/Ylw"
"Roger Siebenaler","31","31","72","FV","7","7","","","DQ","0 Laps","20","2455.048","15","104.193","77.326","65.635","44.76","0","NNJ","North Hero VT","Mysterian M2","99555","Autowerks/Hoosier","Wht"
"Andrew Whitston","32","32","19","FV","3","3","","","DQ","0 Laps","20","2457.765","15","104.638","76.997","65.562","44.76","0","MILW","Neenah WI","Protoform P2","289416","Rocket Motors/Subway/Hoosier","Red/Wht"
