"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Prod","1073741987","GTL Race","Race","2014-10-10 16:30:00 UTC","","FINAL","20","https://racehero.io/events/2014-scca-runoffs/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Joe Huffaker","1","1","77","GTL","1","1","","","","0","20","2135.79","9","100.339","80.296","75.446","44.76","0","SFR","Petaluma CA","MINI Cooper","62146","Huffaker Engineering","Blk"
"Troy Ermish","2","2","88","GTL","4","4","","","4.197","4.197","20","2139.987","5","100.9","79.849","75.298","44.76","0","SFR","Tracy CA","Nissan 510","379862","Datsun 510 Parts Outlet/LS Energy","Wht"
"Jonathan Goodale","3","3","04","GTL","8","8","","","12.988","12.988","20","2148.778","9","103.782","77.632","74.99","44.76","0","COLO","Conifer CO","Mazda Miata","97968","Mazdaspeed/Hoosier/JoeApex.com","Blk"
"Peter Zekert","4","4","45","GTL","7","7","","","17.338","17.338","20","2153.128","7","103.31","77.987","74.838","44.76","0","STL","Maryland Heights MO","Nissan 200SX SE-R","1000","Wiseco Pistons/RedLine/RKI Group","Blu/Grn/Wht"
"Kent Prather","5","5","26","GTL","9","9","","","20.951","20.951","20","2156.741","3","104.186","77.331","74.713","44.76","0","KAN","Wakarusa KS","Mazda Miata","78161","PratherRacing/Mazdaspeed/Moss/Torco","Org"
"Chris Doodson","6","6","73","GTL","10","10","","","21.892","21.892","20","2157.682","9","104.673","76.971","74.68","44.76","0","ORE","Port Coquitlam BC","Honda Civic","374415","HPD/Hasport /Hoosier/T&T autoparts","Blu"
"Noel Hayward","7","7","61","GTL","13","13","","","21.994","21.994","20","2157.784","13","104.968","76.755","74.677","44.76","0","SFR","Vallejo CA","MG Midget","100884","CW Horton General Contractor","Grn"
"Roy Lopshire Jr","8","8","98","GTL","12","12","","","22.710","22.71","20","2158.5","19","105.111","76.65","74.652","44.76","0","KCR","Blue Springs MO","Toyota Tercel","49716","TRD/Williams Racing Dev/Hoosier","Red"
"Joe Harlan","9","9","46","GTL","14","14","","","39.282","39.282","20","2175.072","5","106.964","75.323","74.083","44.76","0","ORE","Oregon City OR","Nissan Sentra SE-R","175515","TopTech Motorsports/Hoosier Tires","Blu"
"Christopher Kopley","10","10","03","GTL","15","15","","","39.873","39.873","20","2175.663","18","107.216","75.146","74.063","44.76","0","NER","Bridgeport CT","MINI Cooper","171720_1","AER","Slv"
"John Bower","11","11","44","GTL","11","11","","","40.326","40.326","20","2176.116","13","104.94","76.775","74.048","44.76","0","CSCC","Granada Hills CA","Nissan Sentra","317415","Wht"
"Tim Linerud","12","12","95","GTL","19","19","","","1 Lap","52.935","19","2188.725","4","110.758","72.742","69.94","42.522","0","SFR","Belmont CA","Volkswagen Rabbit","61387_2","Performance Fabrication","Slv"
"Ted Phenix","13","13","49","GTL","18","18","","","2 Laps","1:01.413","18","2197.203","12","109.548","73.546","66.003","40.284","0","GLN","Hawkesbury ON","MINI Cooper","242700","GNA alutech inc.","Ylw"
"Peter Shadowen","14","14","72","GTL","5","5","","","2 Laps","1:22.431","18","2218.221","7","103.44","77.889","65.378","40.284","0","FLA","West Palm Beach FL","Honda CRX","207477","Road N Race/FlatTop Brewing/Hoosier","Ylw"
"Craig Carter","15","15","31","GTL","16","16","","","3 Laps","38.131","17","2173.921","5","107.634","74.854","63.004","38.046","0","CSCC","Long Beach CA","Nissan Sentra","359082","Hazard Reduction Systems","Org"
"Nigel Saurino","16","16","57","GTL","6","6","","","7 Laps","4.415","13","2140.205","7","100.665","80.036","48.938","29.094","0","NEOK","Tulsa OK","MG Midget","144853_3","The Race Shop/Kelley Engines/Hoosie","Wht"
"Joshua Saurino","17","17","22","GTL","3","3","","","8 Laps","8 Laps","12","1220.989","9","100.364","80.276","79.183","26.856","0","NEOK","Tulsa OK","MG Midget","144853_5","The Race Shop/Kelley Engines/Hoosie","Blu/Wht"
"James Hargrove","18","18","38","GTL","2","2","","","10 Laps","10 Laps","10","1030.598","6","100.446","80.21","78.176","22.38","0","ORE","Surrey BC","Honda Civic","333733_1","RaceEnergy/Analytic Systems","Blk/Red/Wht"
"Paul Bunbury","19","19","135","GTL","17","17","","","20 Laps","20 Laps","0","3.536","0","0.0","0.0","0.0","0.0","0","ORE","Whistler BC","Honda Civic","277481","HPD/Hoosier/Hawk","Ylw"
