"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Form","1073741967","FF/F5 Qualifying 1","Qualifying","2014-10-07 17:10:00 UTC","","FINAL","11","https://racehero.io/events/2014-scca-runoffs/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Jeremy Grenier","1","1","21","FF","5","5","","","","0","10","968.024","7","93.27","86.381","83.229","22.38","0","CFR","Chsrles Town WV","Citation Formula F Honda","286026","Ski Motorsports/Hoosier/ELR/KDD","Blu/Slv"
"Thomas Merrill","2","2","51","FF","4","4","","","0.204","1 Lap","9","915.003","5","93.474","86.193","79.247","20.142","0","SFR","Spreckels CA","Piper DL7 Honda","366670","Piper/Hoosier/Speedbourne/Tracklogi","Blu/Wht"
"Brian Novak","3","1","73","F5","29","","","","0.265","0","8","891.154","3","93.535","86.137","72.327","17.904","0","DET","Dearborn MI","NovaKar J360 Rotax Rotax","277978","Hoosier/NovaRace/AiM","Blu"
"Tim Kautz","4","3","88","FF","2","2","","","0.463","1 Lap","9","863.847","6","93.733","85.955","83.94","20.142","0","CHI","Saint Charles IL","Piper DF3D Honda","324307","Braeburn/Two Dogg/Hoosier/Euroquipe","Red/Slv"
"Ethan Shippert","5","4","55","FF","8","8","","","0.514","5:20.791","10","1288.815","4","93.784","85.908","62.513","22.38","0","CSCC","Petaluma CA","Piper DL7 Ford","231135","Shippert Racing/Jim Manning Dodge","Blk"
"Max Mallinen","6","5","10","FF","1","1","","","0.741","5 Laps","5","487.825","4","94.011","85.701","82.579","11.19","0","KCR","Liberty Lake WA","Spectrum 014H Honda","377882","Swan Motorsports","Blk"
"Chuck Horn","7","6","54","FF","14","14","","","1.145","5:51.172","10","1319.196","8","94.415","85.334","61.074","22.38","0","SFR","Los Gatos CA","Swift DB6 Honda","229541","Hotel California/Porter Racing","Red"
"Bill Kephart","8","7","37","FF","3","3","","","1.493","5:22.7","11","1290.724","9","94.763","85.021","68.663","24.618","0","COLO","Colorado Springs CO","Vestial 10F Honda","218084","Ylw"
"Jeff Jorgenson","9","2","84","F5","32","","","","1.549","6:46.853","10","1298.007","4","94.819","84.97","62.071","22.38","0","SFR","San Francisco CA","Quadrini Racing Invader QC1 Rotax","190339","Veskimo Cooling","Blu/Gld"
"Alex Kirby","10","8","81","FF","12","12","","","1.580","1 Lap","9","900.875","4","94.85","84.943","80.49","20.142","0","CSCC","Signal Hill CA","Piper DL7 Honda","439225","Fast Forward Racing Components","Wht"
