"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","SRF","1073741998","SRF Qualifying 2","Qualifying","2014-10-08 15:30:00 UTC","","FINAL","17","https://racehero.io/events/2014-scca-runoffs/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"TJ Acker","1","1","62","SRF","6","6","","","","0","11","1829.881","3","102.711","78.441","48.432","24.618","0","CSCC","Santa Clarita CA","SCCA Spec Racer Ford","210471","MBI Racing/Cindescency","Blu/Wht"
"Mike Miserendino","2","2","11","SRF","1","1","","","0.109","7.668","13","1837.549","5","102.82","78.358","56.999","29.094","0","CSCC","Bakersfield CA","SCCA Spec Racer Ford","312012","MBI Racing","Red/Wht"
"Cliff White","3","3","58","SRF","2","2","","","0.132","28.612","16","1858.493","2","102.843","78.341","69.362","35.808","0","ALA","Huntsville AL","SCCA Spec Racer Ford","290226","Cottage Senior Living/Valvoline","Pur"
"Scott Rettich","4","4","17","SRF","8","8","","","0.205","-4 Laps","15","1741.668","4","102.916","78.285","69.389","33.57","0","OVR","Columbus OH","SCCA Spec Racer Ford","355725","Alliance Autosprt/SpringboroCarWash","Wht"
"Todd Harris","5","5","24","SRF","5","5","","","0.309","3 Laps","8","1314.885","3","103.02","78.206","49.019","17.904","0","ORE","Portland OR","SCCA Spec Racer Ford","230202","Pro Drive Racing/Flat Out/HMS","Blu/Red/Wht"
"Steve Fogg","6","6","21","SRF","3","3","","","0.381","2 Laps","9","1421.619","3","103.092","78.152","51.006","20.142","0","ORE","West Linn OR","SCCA Spec Racer Ford","364660","Pro Drive/Flat Out","Red/Slv/Wht"
"John Black","7","7","07","SRF","4","4","","","0.424","2 Laps","9","986.803","3","103.135","78.119","73.481","20.142","0","SFR","Olympic Valley CA","SCCA Spec Racer Ford","202424","Blu/Red"
"Jonathon Allen","8","8","40","SRF","13","13","","","0.722","-4 Laps","15","1780.451","6","103.433","77.894","67.877","33.57","0","SFR","Laguna Beach CA","SCCA Spec Racer Ford","415860","Off Constantly Racing","Red/Slv"
"John Tipton","9","9","23","SRF","7","7","","","0.789","3 Laps","8","1326.529","2","103.5","77.843","48.589","17.904","0","ORE","Lake Oswego OR","SCCA Spec Racer Ford","364068","Pro Drive Racing/ Flatout","Blk"
"Scott Monroe","10","10","80","SRF","9","9","","","0.903","26.049","9","1855.93","3","103.614","77.758","39.07","20.142","0","HOUS","Seabrook TX","SCCA Spec Racer Ford","289372_1","Bulldog Motorsport","Wht"
"Darryl Wills","11","11","02","SRF","16","16","","","1.314","34.749","8","1864.63","3","104.025","77.451","34.567","17.904","0","HOUS","Houston TX","SCCA Spec Racer Ford","289743","Hillenburg Motorsports/Hoosier/Hawk","Blu"
"Robert Breton","12","12","51","SRF","12","12","","","1.337","22.553","15","1852.434","6","104.048","77.433","65.24","33.57","0","SFR","San Francisco CA","SCCA Spec Racer Ford","149841","CSR Performance","Blk/Wht"
"Umberto Milletti","13","13","34","SRF","15","15","","","1.373","-4 Laps","15","1766.795","6","104.084","77.407","68.402","33.57","0","SFR","Hillsborough CA","SCCA Spec Racer Ford","343482","InsideView/Bulldog Motorsports","Red"
"Michael Keller","14","14","13","SRF","14","14","","","1.499","31.247","12","1861.128","4","104.21","77.313","51.948","26.856","0","SFR","Napa CA","SCCA Spec Racer Ford","418420","ZZRock","Wht"
"Mark Ballengee","15","15","97","SRF","11","11","","","1.508","1:25.948","6","1915.829","5","104.219","77.306","25.232","13.428","0","CSCC","Shafter CA","SCCA Spec Racer Ford","267269","MBIRACING","Red/Ylw"
"Perry Richardson","16","16","32","SRF","18","18","","","1.536","34.875","16","1864.756","8","104.247","77.286","69.129","35.808","0","SFR","Los Gatos CA","SCCA Spec Racer Ford","340125","Bruce Almighty/ROARR Motorsports","Org"
"Lee Fleming","17","17","00","SRF","10","10","","","1.866","-1 Laps","12","1826.503","6","104.577","77.042","52.933","26.856","0","SFR","Lake Forest CA","SCCA Spec Racer Ford","159499","Flat Out Racing","Blk"
"Paul Marino","18","18","14","SRF","17","17","","","2.041","1:16.202","16","1906.083","2","104.752","76.913","67.63","35.808","0","CSCC","Chatsworth CA","SCCA Spec Racer Ford","139146_1","Impress Communications","Blk/Red/Wht"
"Jonah Rhodehamel","19","19","37","SRF","20","20","","","2.109","-3 Laps","14","1742.872","4","104.82","76.863","64.718","31.332","0","SFR","Oakland CA","SCCA Spec Racer Ford","436938","Heritage Radio Network","Blk"
"Michael Boyle","20","20","53","SRF","25","25","","","2.222","1 Lap","10","1603.937","2","104.933","76.78","50.231","22.38","0","SFR","Santa Clara CA","SCCA Spec Racer Ford","416392","HSE.com/DonataRealty","Blu"
"Lee Douglas","21","21","2","SRF","19","19","","","2.278","1 Lap","10","1547.946","2","104.989","76.739","52.048","22.38","0","ORE","Portland OR","SCCA Spec Racer Ford","370148","LADCO Pipe & Piling/Flat Out Rcg","Blk/Crm"
"Mark Vultaggio","22","22","43","SRF","41","41","","","2.314","2 Laps","9","1034.49","4","105.025","76.713","70.094","20.142","0","NEP","Swiftwater PA","SCCA Spec Racer Ford","401910","Dinosaur Racing","Blk"
"Daniel Halloran","23","23","158","SRF","21","21","","","2.553","0 Laps","11","1755.215","4","105.264","76.539","50.492","24.618","0","ORE","Portland OR","SCCA Spec Racer Ford","343420","Bank of Karen","Grn/Ylw"
"Tom Miserendino","24","24","15","SRF","23","23","","","2.739","1 Lap","10","1150.553","3","105.45","76.404","70.025","22.38","0","CSCC","Los Angeles CA","SCCA Spec Racer Ford","131146","MBI Racing","Blu/Wht"
"Paul Raby","25","25","7","SRF","22","22","","","2.781","-2 Laps","13","1680.744","2","105.492","76.374","62.317","29.094","0","SFR","Las Vegas NV","SCCA Spec Racer Ford","200874","Flatout Racing","Wht"
"Paul Goudy","26","26","27","SRF","24","24","","","2.818","31.605","13","1861.486","3","105.529","76.347","56.266","29.094","0","ORE","Portland OR","SCCA Spec Racer Ford","386600","Pro Drive Racing/Flat Out","Blk/Org"
"Ricky Lee","27","27","60","SRF","31","31","","","2.841","33.619","17","1863.5","14","105.552","76.33","73.499","38.046","0","SFR","Murray UT","SCCA Spec Racer Ford","334104","Roarr Motorsports","Wht"
"JoJo Saunders","28","28","48","SRF","27","27","","","3.204","27.166","17","1857.047","10","105.915","76.069","73.755","38.046","0","SFR","Mill Valley CA","SCCA Spec Racer Ford","348333","CSR","Blu"
"Gary Manchester","29","29","77","SRF","32","32","","","3.395","16.817","14","1846.698","3","106.106","75.932","61.079","31.332","0","ORE","Portland OR","SCCA Spec Racer Ford","253569","Nancy Zieg Interior Design","Ylw"
"David Kay","30","30","86","SRF","28","28","","","3.463","-1 Laps","12","1384.282","3","106.174","75.883","69.842","26.856","0","SFR","Los Gatos CA","SCCA Spec Racer Ford","427656","DB Kay & Associates","Blk/Grn"
"Matt Gray","31","31","64","SRF","33","33","","","3.476","-5 Laps","16","1765.896","2","106.187","75.874","72.999","35.808","0","LOL","Chaska MN","SCCA Spec Racer Ford","381528","Ryan Companies US Inc.","Ylw"
"Mark Hutchins","32","32","95","SRF","43","43","","","3.530","-5 Laps","16","1807.972","8","106.241","75.835","71.3","35.808","0","CHI","Lincoln NE","SCCA Spec Racer Ford","109267_1","YOURCANCERCARE.COM","Slv"
"Joseph Wolf","33","33","4","SRF","42","42","","","3.575","1:13.482","17","1903.363","16","106.286","75.803","71.96","38.046","0","NER","East Nassau NY","SCCA Spec Racer Ford","347865","Blk/Wht"
"Court Cardinal","34","34","88","SRF","40","40","","","3.728","1:12.695","17","1902.576","12","106.439","75.694","71.99","38.046","0","RENO","Carson City NV","SCCA Spec Racer Ford","409208","Casino Fandango/Sausage Factory","Blu/Red/Wht"
"Bob Gardner","35","35","44","SRF","26","26","","","4.050","29.152","17","1859.033","7","106.761","75.466","73.676","38.046","0","SFR","Sunnyvale CA","SCCA Spec Racer Ford","248802","FastCo Racing/Comprent Motorsport","Blk/Slv"
"Peter Jankovskis","36","36","6","SRF","30","30","","","4.337","1:36.002","16","1925.883","12","107.048","75.263","66.935","35.808","0","CHI","Lisle IL","SCCA Spec Racer Ford","337818","Elite Autosprt/OakBrook Investments","Blu/Wht"
"Denny Fosdick","37","37","69","SRF","29","29","","","4.412","6 Laps","5","660.005","3","107.123","75.211","61.036","11.19","0","CSCC","Riverside CA","SCCA Spec Racer Ford","137421","MBI/Team Widget","Org/Wht"
"Dan Brooks","38","38","99","SRF","35","35","","","4.645","9.059","16","1838.94","10","107.356","75.048","70.1","35.808","0","CDR","Colorado Springs CO","SCCA Spec Racer Ford","203129","Teamwork Mtspts/Dog Gone Rcg","Blu/Wht"
"Phil Fogg Sr","39","39","50","SRF","34","34","","","4.911","18.854","16","1848.735","6","107.622","74.862","69.728","35.808","0","ORE","Tualatin OR","SCCA Spec Racer Ford","353183","Blk"
"Roy Hillenburg","40","40","20","SRF","39","39","","","5.580","1:20.704","17","1910.585","12","108.291","74.4","71.688","38.046","0","HOUS","Friendswood TX","SCCA Spec Racer Ford","399473","Hillenburg Motorsports","Blu/Wht"
"Denny Wright","41","41","33","SRF","38","38","","","6.857","-4 Laps","15","1731.011","13","109.568","73.532","69.816","33.57","0","ORE","Portland OR","SCCA Spec Racer Ford","409655","Blu/Red/Wht"
"Matias Bonnier","42","42","3","SRF","37","37","","","6.882","2 Laps","9","1058.329","6","109.593","73.516","68.515","20.142","0","WNY","New Albany OH","SCCA Spec Racer Ford","133","Wht"
"Benjamin Brinn","43","43","12","SRF","36","36","","","7.288","-2 Laps","13","1632.771","12","109.999","73.244","64.148","29.094","0","IND","Lafayette IN","SCCA Spec Racer Ford","336019_1","Plato's Closet/Once Upon A Child","Blu/Ylw"
"Bill Booth","44","44","57","SRF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Cupertino CA","SCCA Spec Racer Ford","336219","Accel Biotech","Blu"
