"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Tour","1073742006","STL/T2 Qualifying 1","Qualifying","2014-10-07 21:30:00 UTC","","FINAL","12","https://racehero.io/events/2014-scca-runoffs/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Kurt Rezzetano","1","1","35","T2","6","6","","","","0","6","634.508","2","97.041","83.025","76.186","13.428","0","PHL","Phoenixville PA","2012 Ford Mustang GT","446986","Phoenix Performance/Hoosier/Hawk","Blk"
"Preston Calvert","2","2","77","T2","1","1","","","1.649","2.969","6","637.477","2","98.69","81.637","75.831","13.428","0","WDC","Potomac MD","2012 Ford Mustang GT","450614","Phoenix Perf/Hoosier/Penske/Hawk","Red"
"Addison Lee","3","3","89","T2","12","12","","","2.084","10:05.737","10","1240.245","2","99.125","81.279","64.961","22.38","0","SFR","East Palo Alto CA","2007 Ford Mustang GT","435343","Cortex Racing/Don Lee Exec Search","Blk"
"Matt Slavens","4","4","68","T2","2","2","","","2.891","10:20.111","12","1254.619","3","99.932","80.623","77.061","26.856","0","GTRV","Davenport IA","2006 Porsche 911/996","437026","Fall-Line Motorsports","Slv"
"Rich Rigda","5","5","3","T2","11","11","","","3.343","10:35.281","12","1269.789","8","100.384","80.26","76.14","26.856","0","SVR","Saginaw MI","Chevrolet Camaro SS 1LE","422957","ChevyPerfParts/Caravan FM/Tremec","Wht"
"Michael Pettiford","6","6","42","T2","9","9","","","4.471","7:26.789","10","1081.297","3","101.512","79.368","74.511","22.38","0","COLO","Louisville CO","2007 Pontiac Solstice GXP","149585","GO 4 IT Racing Schools/Hoosier/Hawk","Red"
"Gregory Schermer","7","7","149","T2","5","5","","","4.684","9:00.527","11","1175.035","10","101.725","79.202","75.423","24.618","0","GTRV","Bettendorf IA","2003 Porsche 911/996","426081","Fall-Line Motorsports/Posh Racing","Blu/Gry/Red"
"David Ray","8","8","30","T2","3","3","","","5.106","10:34.701","12","1269.209","4","102.147","78.875","76.175","26.856","0","SFR","Danville CA","2007 Ford Mustang GT","114600_1","Racer Insurance Svcs/Hooked On Driv","Blk"
"William Moore","9","9","83","T2","8","8","","","5.369","9:14.129","11","1188.637","3","102.41","78.672","74.56","24.618","0","NEO","Chagrin Falls OH","2014 Chevrolet Camaro SS 1LE","240488_1","Msports/Swift/Backstreet/Mom","Blk"
"Anthony D'Alessandro","10","10","99","T2","14","14","","","5.534","10:18.829","11","1253.337","11","102.575","78.545","70.711","24.618","0","SFR","Granite Bay CA","2007 Ford Mustang GT","435018","Waddell and Reed/AD3 Graphics","Blu/Slv"
"Natha Waldbaum","11","11","05","T2","4","4","","","6.113","10:55.728","12","1290.236","5","103.154","78.105","74.933","26.856","0","NEB","Omaha NE","2002 Chevrolet Corvette C5 Zo6","296015","Hutter Perf/Hoosier/VetteSport/Hard","Red/Slv"
"Spencer Trenery","12","1","8","STL","24","7","","","6.197","0","11","1262.472","6","103.238","78.041","70.199","24.618","0","SFR","Berkeley CA","Acura Integra","240635","Fantasy Junction/TOP1 Motors","Wht"
"Robert Schader","13","2","5","STL","19","2","","","6.303","38.108","11","1300.58","5","103.344","77.961","68.143","24.618","0","COLO","Longmont CO","Mazda MX-5 Miata","69223","miatacage.com/Hoosier tire","Slv"
"Jim Drago","14","3","2","STL","18","1","","","6.434","25.483","11","1287.955","4","103.475","77.862","68.81","24.618","0","MIDS","Memphis TN","Mazda Miata","333432","East Street Racing/ Saferacer","Slv"
"Brian Laughlin","15","4","27","STL","23","6","","","6.629","0 Laps","11","1235.697","5","103.67","77.716","71.72","24.618","0","NEOK","Tulsa OK","Mazda Miata","376539","Tulsa Radiology/Mazda/Hoosier/JPM","Blu/Grn"
"Cliff Ira","16","5","36","STL","20","3","","","6.697","2 Laps","9","1055.2","5","103.738","77.665","68.718","20.142","0","BUCC","Kansas City MO","Acura Integra GSR","319875","Fira Motorsports","Blu/Grn/Wht"
"Carl Fung","17","12","88","T2","10","10","","","7.424","9:51.258","11","1225.766","2","104.465","77.124","72.302","24.618","0","CSCC","Rancho Palos Verdes CA","2004 Chevrolet Corvette C5 Zo6","404789","Blu"
"Don Van Nortwick","18","13","51","T2","15","15","","","7.443","4 Laps","2","270.59","2","104.484","77.11","59.55","4.476","0","SFR","San Jose CA","2008 Ford Mustang GT","457397","Tobar Industries","Blk/Org"
"Brian Shanfeld","19","6","06","STL","21","4","","","7.772","0 Laps","11","1251.113","7","104.813","76.868","70.837","24.618","0","OVR","Powell OH","Honda Civic Si","240303","Honda Racing/HPD/Honda R&D/BFG/H&R","Blk"
"Thomas Lepper","20","7","21","STL","29","12","","","7.835","2.609","11","1265.081","11","104.876","76.822","70.055","24.618","0","SFR","Benicia CA","Honda Civic","98815","Thomas Lepper Associates","Slv"
"Tim Auger","21","8","07","STL","37","20","","","8.004","1 Lap","10","1186.595","5","105.045","76.699","67.898","22.38","0","SFR","Monterey CA","Acura Integra","422425","Augersmiles.com/Baja Cantina","Blk"
"Mitch Marvosh","22","14","29","T2","13","13","","","8.195","8:14.848","10","1129.356","8","105.236","76.559","71.34","22.38","0","SFR","Ventura CA","2006 Ford Mustang GT","462769","Wolf Films/Beacon Marine","Org"
"Russ Peterson DVM","23","15","7","T2","7","7","","","9.087","9:43.626","11","1218.134","9","106.128","75.916","72.755","24.618","0","SFR","Menlo Park CA","2007 Ford Mustang GT","277066","Peninsula Equine","Wht"
"Mark Drennan","24","9","10","STL","27","10","","","9.110","48.645","10","1311.117","4","106.151","75.899","61.45","22.38","0","SFR","San Jose CA","Mazda Miata","378023","NoWifeNoKids/TFB/Riverbed","Blu"
"Tom Mannell","25","10","60","STL","30","13","","","9.473","21.261","11","1283.733","5","106.514","75.641","69.037","24.618","0","SFR","Crockett CA","Mazda RX-7","381345","Cary's Redding Tire","Blu"
"Greg Amy","26","11","33","STL","26","9","","","9.508","14.327","11","1276.799","9","106.549","75.616","69.412","24.618","0","NER","Middletown CT","Acura Integra","287196","Honda Racing/HPD/Hoosier","Blu"
"Nicole Jacque","27","16","127","T2","17","17","","","9.730","10:15.629","11","1250.137","10","106.771","75.459","70.892","24.618","0","SFR","San Jose CA","2005 Ford Mustang GT","451533","Shelby Performance Parts","Blk"
"Paul Whiting","28","12","51","STL","25","8","","","10.570","5 Laps","6","730.683","4","107.611","74.87","66.158","13.428","0","LV","Pahrump NV","Honda CRX","431656","LDL Speedshop","Blk/Red"
"Ken Sutherland","29","13","4","STL","32","15","","","10.696","4 Laps","7","855.665","3","107.737","74.782","65.911","15.666","0","ORE","Sherwood OR","Mazda Miata","283190","Wyatt Fire Protection/Miatacage.com","Blu"
"Oscar Jackson","30","14","16","STL","22","5","","","11.007","5 Laps","6","949.514","3","108.048","74.567","50.911","13.428","0","CSCC","Yorba Linda CA","Mazda Miata","371499","Jackson Racing","Gry"
"James Bishop","31","15","17","STL","35","18","","","11.392","53.771","11","1316.243","10","108.433","74.302","67.332","24.618","0","CSCC","Clovis CA","Toyota Celica","38832","The Master's Helping Hands/ Inc","Blu"
"Brian Cashion","32","16","48","STL","34","17","","","11.631","1:00.672","11","1323.144","5","108.672","74.139","66.98","24.618","0","AZ","Gilbert AZ","Mazda RX7","427012","Blu/Wht"
"Colin Rosenberg","33","17","66","STL","36","19","","","12.556","1:05.684","11","1328.156","10","109.597","73.513","66.728","24.618","0","CSCC","Torrance CA","Honda Civic Si","358671","BFG/HPD/Enkei/Cobalt Friction","Blu/Grn"
"Scotty White","34","17","0","T2","16","16","","","13.130","5 Laps","1","154.037","1","110.171","73.13","52.304","2.238","0","NWST","Auburn WA","2010 Ford Mustang GT","215974_1","BFG/GOT CDL?/Knight Transport/Hawk","Gry"
"Paul Seiferth","35","18","94","STL","28","11","","","16.381","1 Lap","10","1244.072","6","113.422","71.034","64.762","22.38","0","AZ","Scottsdale AZ","Mazda RX-7","426363","Terra Travel","Blk/Wht"
"Jason Gress","36","19","39","STL","33","16","","","17.465","2 Laps","9","1160.556","7","114.506","70.361","62.48","20.142","0","CSCC","San Juan Capistrano CA","Mazda RX-7","428614","Muellerized Suspension Systems","Red"
"Dan Harding","37","20","62","STL","31","14","","","22.733","35.984","10","1298.456","2","119.774","67.267","62.049","22.38","0","NEO","Dover OH","Mazda Miata","338744","Hardings Park Cycle/ Canton Ohio","Red"
"John Grillos","38","21","08","STL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Sonoma CA","Mazda Miata","380006","Rumpled Fender Racing","Slv"
"Kyle Kelley","39","18","79","T2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Huntington Beach CA","Corvette","302879","UPR.COM/APEX","Wht"
