"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Prod","1073741992","HP Race","Race","2014-10-12 22:30:00 UTC","","FINAL","20","https://racehero.io/events/2014-scca-runoffs/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Lawrence Loshak","1","1","1","HP","1","1","","","","0","20","2134.162","8","105.653","76.257","75.503","44.76","0","MILW","Grafton WI","Honda CRX","241355","ETE Reman/HYPERformance/RWM/Hoosier","Blk/Red"
"Jason Isley","2","2","99","HP","3","3","","","0.189","0.189","20","2134.351","5","105.885","76.09","75.496","44.76","0","SAND","Coto De Caza CA","Toyota Yaris","217572","TRD/Hoosier/OS Giken/Racer.com","Wht"
"Steven Hussey","3","3","37","HP","2","2","","","42.369","42.369","20","2176.531","8","106.93","75.346","74.033","44.76","0","SFR","Capitola CA","Honda CRX","153219","LinnSpeed/CW Horton","Org/Wht"
"Greg Gauper","4","4","15","HP","5","5","","","53.909","53.909","20","2188.071","7","107.168","75.179","73.643","44.76","0","MILW","Hubertus WI","Honda Civic Si","100638","Rana Mort Racing/King Motorsports","Wht"
"Tom Tuttle","5","5","11","HP","7","7","","","1:09.573","1:09.573","20","2203.735","9","108.28","74.407","73.119","44.76","0","SFR","Windsor CA","MG Midget","428534","Huffaker/Insul-Therm International","Blk"
"Gordon Jones","6","6","2","HP","6","6","","","1:22.385","1:22.385","20","2216.547","7","108.822","74.036","72.697","44.76","0","ORE","Tualatin OR","BMW 1600","141804","Mike Ohara BMW Service","Wht"
"Ron Bartell","7","7","4","HP","4","4","","","1:26.325","1:26.325","20","2220.487","9","107.805","74.735","72.568","44.76","0","NER","Madbury NH","MG Midget","29914","Hoosier Tires","Blu/Wht"
"Mike Cummings","8","8","33","HP","9","9","","","1:27.258","1:27.258","20","2221.42","18","109.646","73.48","72.537","44.76","0","SFR","Martinez CA","Austin-Healey Sprite","60190_1","Huffaker Engrg/Redline Oil/Hoosier","Ylw"
"Gary Wittman","9","9","38","HP","12","12","","","1:38.116","1:38.116","20","2232.278","10","110.365","73.001","72.185","44.76","0","CSCC","Costa Mesa CA","Austin-Healey Sprite","148010","Tiodize/Venolia","Mag/Ylw"
"Michael Miller","10","10","64","HP","10","10","","","1 Lap","1.836","19","2135.998","6","110.542","72.885","71.666","42.522","0","CCR","Walhalla SC","Austin-Healey Sprite","54222","SportsCarSalvage/AppRaceTire","Blk"
"Jerry Oleson","11","11","81","HP","15","15","","","1 Lap","3.467","19","2137.629","7","111.001","72.583","71.612","42.522","0","COLO","Aurora CO","Austin-Healey Sprite","56432","NONE / WANTED","Blk/Ylw"
"Carl Young","12","12","23","HP","13","13","","","1 Lap","15.333","19","2149.495","11","111.318","72.376","71.216","42.522","0","SFR","Salinas CA","Honda Fit","333636","Tom Lepper and Associates","Wht"
"Chris Albin","13","13","3","HP","8","8","","","1 Lap","1:05.476","19","2199.638","7","108.966","73.939","69.593","42.522","0","SILR","Maryland Heights MO","Volkswagen Golf GTI","180831_1","Hoosier/247-parts.com/AMT engines","Ylw"
"Alex Burnett","14","14","76","HP","18","18","","","1 Lap","1:31.64","19","2225.802","12","111.709","72.123","68.775","42.522","0","COLO","Louisville CO","Nissan PL510","395338","Adept Mobile","Wht"
"Rob Horrell Jr","15","15","90","HP","17","17","","","2 Laps","1:57.71","18","2251.872","5","120.091","67.089","64.401","40.284","0","TEX","Memphis TN","Austin-Healey Sprite","284368","Horrell Group Architects","Slv"
"David Louw","16","16","78","HP","21","21","","","3 Laps","11.393","17","2145.555","16","123.656","65.155","63.837","38.046","0","HOUS","Houston TX","Fiat X-1/9","448986","Over 50 Racing","Blu/Wht"
"Mike Bachman","17","17","13","HP","19","19","","","6 Laps","6 Laps","14","1620.875","6","112.733","71.468","69.589","31.332","0","SFR","San Jose CA","Austin-Healey Sprite","30934","Huffaker/AMAC/Hoosier","Blk"
"Jon Becker","18","18","9","HP","20","20","","","14 Laps","14 Laps","6","718.447","4","116.147","69.367","67.285","13.428","0","SFR","Martinez CA","MINI 1275","24795_1","Mini Part/Rubitz","Ylw"
"Andrew Wright","19","19","07","HP","14","14","","","16 Laps","16 Laps","4","456.13","2","111.32","72.375","70.654","8.952","0","TEN","Murfreesboro TN","Triumph Spitfire","288525","Hoosier/Redline/E Tenn. Race Prep","Blk/Gld"
"Patrick Casey","20","20","12","HP","11","11","","","19 Laps","19 Laps","1","121.091","1","119.228","67.575","66.535","2.238","0","SFR","Kailua HI","Austin-Healey Sprite","463566","Huffaker Engineering","Blu"
"Cory Markos","21","21","43","HP","16","16","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Riverside CA","Honda CRX Si","356165","Cooper Air Conditioning/HPD/Arias","Blk/Red"
