"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","GT","1073741977","GT1/GT2/GT3 Qualifying 1","Qualifying","2014-10-07 20:30:00 UTC","","FINAL","11","https://racehero.io/events/2014-scca-runoffs/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Michael Lewis","1","1","12","GT1","1","1","","","","0","7","948.363","4","86.885","92.729","59.468","15.666","0","SAND","Poway CA","Jaguar XKR","113617","Goodyear/Cyclo/RedLine Oil","Blk/Org"
"Rob Davis","2","2","95","GT1","3","3","","","4.143","44.991","7","993.354","4","91.028","88.509","56.775","15.666","0","SFR","Modesto CA","Chevrolet Camaro","383179","RDavisCPA.com","Gld/Red"
"Elmer Shannon","3","3","07","GT1","8","8","","","4.773","2 Laps","5","501.546","4","91.658","87.901","80.32","11.19","0","SFR","Oakland CA","Chevrolet Camaro","357788","Spectra Holdings/Gateway Rcg/Eatmon","Blu"
"Andrew Aquilante","4","1","36","GT2","0","","","","4.843","0","6","1253.111","6","91.728","87.834","38.577","13.428","0","PHL","Chester Springs PA","Chevrolet Corvette","336891","Phoenix Performance/Hoosier/Hawk","Blk"
"Todd Peterson","5","4","26","GT1","4","4","","","4.974","2 Laps","5","501.264","4","91.859","87.708","80.365","11.19","0","COLO","Boulder CO","Ford Mustang","275496","Peterson Machining/ Inc.","Ylw"
"Tom Smith","6","5","62","GT1","2","2","","","5.294","4:54.395","11","1242.758","4","92.179","87.404","71.313","24.618","0","MIDS","Springdale AR","Chevrolet Camaro","236500_1","USA Metal Recycling/Go Hogs Go!","Org/Wht"
"Kenneth Davis","7","6","65","GT1","6","6","","","5.391","3 Laps","4","399.553","3","92.276","87.312","80.658","8.952","0","SAND","Escondido CA","Chevrolet Corvette","349864","Davis Stone. Com","Wht"
"Spencer Trenery","8","2","55","GT2","0","","","","6.796","0 Laps","6","1206.971","4","93.681","86.002","40.051","13.428","0","SFR","Berkeley CA","Porsche GT3 Cup","240635","Fantasy Junction","Wht"
"John Kachadurian","9","3","80","GT2","0","","","","7.066","0 Laps","6","1220.135","4","93.951","85.755","39.619","13.428","0","CHI","Chicago IL","Porsche GT3 Cup","384519","Chicago Motor Cars/Grey Fox Rcg","Blk/Red/Wht"
"Mark Boden","10","4","4","GT2","0","","","","7.955","0 Laps","6","1252.327","3","94.84","84.951","38.601","13.428","0","CHI","Winnetka IL","Porsche GT3 Cup","266025_1","Fall-Line Motorsports","Blu"
"William Brinkop","11","5","178","GT2","0","","","","8.535","1 Lap","5","1172.58","4","95.42","84.435","34.355","11.19","0","SFR","Merced CA","Chevrolet Corvette","421152","TC Design/Synergy Mtspts/Abel Chev","Wht"
"John Blizzard","12","7","14","GT1","9","9","","","9.423","2 Laps","5","521.938","5","96.308","83.657","77.182","11.19","0","ORE","Bend OR","Chevrolet Camaro","274764","Rombauer","Red"
"Michael von Quilich","13","6","19","GT2","0","","","","9.532","0 Laps","6","1219.744","6","96.417","83.562","39.632","13.428","0","CSCC","Pahrump NV","Dodge Viper","430982","Apartments247.com/RVParks247.com","Wht"
"Jim Goughary","14","7","46","GT2","0","","","","10.013","0 Laps","6","1248.605","6","96.898","83.147","38.716","13.428","0","NER","Houston TX","Nissan 350Z","40779","Hoosier Tire/Redline Oil","Red/Ylw"
"John Black","15","1","17","GT3","0","","","","10.063","0","5","1234.299","5","96.948","83.104","32.637","11.19","0","SFR","Olympic Valley CA","Nissan 350Z","202424","Murillo Racing","Blu/Red"
"Mike Henderson","16","2","2","GT3","0","","","","10.792","1:02.277","6","1296.576","6","97.677","82.484","37.283","13.428","0","CSCC","Alpine CA","Mazda RX-7","124620","Mazda/Redline Oil","Blk"
"Oli Thordarson","17","8","22","GT2","0","","","","10.958","25.266","5","1278.377","5","97.843","82.344","31.512","11.19","0","CSCC","Trabuco Canyon CA","Chevrolet Corvette","375061","Alvaka Networks/attracktion/aFe","Grn/Ylw"
"Mark Ruden","18","9","24","GT2","0","","","","10.973","24.746","6","1277.857","6","97.858","82.332","37.83","13.428","0","SFR","Cupertino CA","Chevrolet Monte Carlo","465095","Dino Fry Racing","Red"
"Collin Jackson","19","3","53","GT3","0","","","","11.298","53.401","6","1287.7","6","98.183","82.059","37.54","13.428","0","ORE","Langley BC","Nissan 240-SX","143342_1","Blu"
"John Olsen","20","4","61","GT3","0","","","","11.860","0 Laps","5","1207.969","3","98.745","81.592","33.349","11.19","0","SFR","Monterey CA","Nissan 240-SX","212461","Range Realty/Tarpy's/int.Crop Mgt./","Red"
"Robert Davis","21","8","81","GT1","11","11","","","11.898","3 Laps","4","435.515","3","98.783","81.561","73.998","8.952","0","SFR","Sonora CA","Pontiac Firebird","141138","Robert Davis CPA","Blu/Red/Wht"
"James Cantrell","22","9","87","GT1","5","5","","","12.122","2 Laps","5","526.305","4","99.007","81.376","76.541","11.19","0","AZ","Tucson AZ","Chevrolet Corvette","405132","Vintage Exotics","Red"
"Scotty White","23","10","0","GT2","0","","","","12.591","2 Laps","4","1130.462","3","99.476","80.992","28.508","8.952","0","NWST","Auburn WA","Dodge Viper","215974_1","GOT CDL?/Knight Transport/BFG","Blk"
"John Goddard","24","5","28","GT3","0","","","","12.597","1 Lap","4","1130.959","4","99.482","80.988","28.495","8.952","0","SFR","Lafayette CA","Nissan 240-SX","147233","McKinney Motorsports' Wonder Racing","Wht"
"Wolfgang Maike","25","6","15","GT3","0","","","","13.138","0 Laps","5","1230.261","5","100.023","80.549","32.744","11.19","0","CSCC","Santa Barbara CA","Toyota Paseo","42175_1","Toyota/Redline Oil","Wht"
"Jim Valdez","26","11","27","GT2","0","","","","13.378","0 Laps","6","1231.049","5","100.263","80.357","39.268","13.428","0","COLO","Denver CO","BMW M3 (E46)","98839","Valdez Motorsports","Org"
"Gary Bockman","27","7","09","GT3","0","","","","13.505","0 Laps","5","1210.091","5","100.39","80.255","33.29","11.19","0","ORE","Portland OR","Mazda RX-3","161107","Bockman & Son/The Race Shop","Blu/Wht/Ylw"
"Larry Hansen","28","8","99","GT3","0","","","","13.540","0 Laps","5","1217.578","5","100.425","80.227","33.085","11.19","0","ORE","Redding CA","Nissan 350Z","112771","Blk/Red"
"Dave Humphrey","29","9","73","GT3","0","","","","13.612","1 Lap","4","1155.332","4","100.497","80.17","27.894","8.952","0","NWST","Langley BC","Nissan 240-SX","184424_1","BM&M Screening Solutions","Red"
"John Stott","30","12","7","GT2","0","","","","13.947","1 Lap","5","1190.571","4","100.832","79.903","33.836","11.19","0","CSCC","Norco CA","Mazda RX-7","119987_1","Hiss Motorsports/Apex Motorsports","Wht"
"Ken Muth","31","13","114","GT2","0","","","","14.288","36.84","6","1289.951","6","101.173","79.634","37.475","13.428","0","NWST","Snohomish WA","Nissan 240SX","360410","Eat Fish Eat Crab/American Racer","Org"
"Robert Rodriguez","32","10","48","GT1","10","10","","","14.815","3 Laps","4","441.683","2","101.7","79.221","72.965","8.952","0","SFR","Danville CA","Noble M12/M400","257724_1","TurboHoses R&D","Blk"
"Wayne Graham","33","14","9","GT2","0","","","","15.192","23.37","6","1276.481","4","102.077","78.929","37.87","13.428","0","CSCC","Santa Barbara CA","Mazda RX-7","290882","Mariah Motorsports","Wht"
"Mark Kibort","34","15","119","GT2","0","","","","16.350","1 Lap","5","1207.314","5","103.235","78.043","33.367","11.19","0","SFR","Saratoga CA","Porsche 928S4","287966","eRACING MOTORSPORTS","Red"
"Mark Weimer","35","10","127","GT3","0","","","","16.366","6.92","5","1241.219","4","103.251","78.031","32.455","11.19","0","CSCC","Rancho Palos Verdes CA","Nissan Sentra SER Spec V","264641","Blu/Red/Wht"
"Scott Graham","36","11","6","GT3","0","","","","17.283","17.704","5","1252.003","4","104.168","77.344","32.176","11.19","0","CSCC","Irvine CA","Mazda RX-7","389475","SCOS Orthopedics","Blk"
"Rick Parker","37","16","60","GT2","0","","","","17.406","4 Laps","2","877.56","2","104.291","77.253","18.362","4.476","0","AZ","Parker AZ","Porsche GT3 Cup","236262","Elite Customs","Blu/Org/Pur"
"Jose Rodriguez","38","12","59","GT3","41","","","","18.387","3 Laps","2","970.677","2","105.272","76.533","16.6","4.476","0","SFR","San Leandro CA","Mazda RX-7","180431","Roger Krause Racing Tires","Ylw"
"Guy Laidig","39","13","52","GT3","0","","","","18.984","26.523","5","1260.822","5","105.869","76.102","31.951","11.19","0","SFR","Woodside CA","Mazda RX-7","406906","Mazda/Hoosier Tire/Fuzzball Racing","Blu"
"Dane Smith","40","11","21","GT1","7","7","","","22.015","6 Laps","1","122.455","1","108.9","73.983","65.794","2.238","0","MIDS","Springdale AR","Chevrolet Corvette","236500_4","USA Metal Recycling/Go Hogs Go!","Blu/Wht"
"Leroy Lacy","41","17","67","GT2","0","","","","25.891","4 Laps","2","876.394","2","112.776","71.441","18.386","4.476","0","CSCC","Morgan Hill CA","Sunbeam Tiger","65163","RF Racing","Blk"
"Bud Reichard","42","14","11","GT3","0","","","","","5 Laps","0","952.408","0","0.0","0.0","0.0","0.0","0","NWST","Seattle WA","Mazda RX-7","158068","AES Inc.","Grn"
