"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","GT","1073741981","GT2 Race","Race","2014-10-11 18:30:00 UTC","","FINAL","20","https://racehero.io/events/2014-scca-runoffs/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Andrew Aquilante","1","1","36","GT2","1","1","","","","0","20","1833.904","2","90.267","89.255","87.865","44.76","0","PHL","Chester Springs PA","Chevrolet Corvette","336891","Phoenix Performance/Hoosier/Hawk","Blk"
"Spencer Trenery","2","2","55","GT2","3","3","","","26.561","26.561","20","1860.465","4","91.762","87.801","86.611","44.76","0","SFR","Berkeley CA","Porsche GT3 Cup","240635","Fantasy Junction","Wht"
"Mark Boden","3","3","4","GT2","4","4","","","52.661","52.661","20","1886.565","7","92.763","86.854","85.412","44.76","0","CHI","Winnetka IL","Porsche GT3 Cup","266025_1","Fall-Line Motorsports","Blu"
"Scotty White","4","4","0","GT2","7","7","","","56.998","56.998","20","1890.902","9","93.586","86.09","85.216","44.76","0","NWST","Auburn WA","Dodge Viper","215974_1","GOT CDL?/Knight Transport/BFG","Blk"
"Jim Goughary","5","5","46","GT2","14","14","","","1:15.808","1:15.808","20","1909.712","3","93.72","85.967","84.377","44.76","0","NER","Houston TX","Nissan 350Z","40779","Hoosier Tire/Redline Oil","Red/Ylw"
"Robert Kahn","6","6","35","GT2","12","12","","","1:24.951","1:24.951","20","1918.855","4","94.057","85.659","83.975","44.76","0","CSCC","Las Vegas NV","Chevrolet Corvette","335992","RK Racng","Blk"
"Mark Ruden","7","7","24","GT2","10","10","","","1 Lap","19.523","19","1853.427","2","96.389","83.586","82.593","42.522","0","SFR","Cupertino CA","Chevrolet Monte Carlo","465095","Dino Fry Racing","Red"
"Rick Parker","8","8","60","GT2","11","11","","","1 Lap","19.696","19","1853.6","7","96.39","83.585","82.585","42.522","0","AZ","Parker AZ","Porsche GT3 Cup","236262","Elite Customs","Blu/Org/Pur"
"Michael von Quilich","9","9","19","GT2","6","6","","","1 Lap","46.235","19","1880.139","4","96.907","83.14","81.419","42.522","0","CSCC","Pahrump NV","Dodge Viper","430982","Apartments247.com/RVParks247.com","Wht"
"John Stott","10","10","7","GT2","15","15","","","1 Lap","50.486","19","1884.39","3","98.089","82.138","81.235","42.522","0","CSCC","Norco CA","Mazda RX-7","119987_1","Hiss Motorsports/Apex Motorsports","Wht"
"Wayne Graham","11","11","9","GT2","17","17","","","1 Lap","1:07.072","19","1900.976","12","98.162","82.077","80.527","42.522","0","CSCC","Santa Barbara CA","Mazda RX-7","290882","Mariah Motorsports","Wht"
"Leroy Lacy","12","12","67","GT2","19","19","","","1 Lap","1:39.438","19","1933.342","13","99.746","80.773","79.179","42.522","0","CSCC","Morgan Hill CA","Sunbeam Tiger","65163","RF Racing","Blk"
"John Kachadurian","13","13","80","GT2","2","2","","","3 Laps","3 Laps","17","1571.726","7","91.538","88.016","87.143","38.046","0","CHI","Chicago IL","Porsche GT3 Cup","384519","Chicago Motor Cars/Grey Fox Rcg","Blk/Red/Wht"
"Ken Muth","14","14","114","GT2","9","9","","","4 Laps","4 Laps","16","1563.11","5","94.563","85.2","82.469","35.808","0","NWST","Snohomish WA","Nissan 240SX","360410","Eat Fish Eat Crab/American Racer","Org"
"Jim Valdez","15","15","27","GT2","13","13","","","4 Laps","4 Laps","16","1568.296","6","96.293","83.67","82.197","35.808","0","COLO","Denver CO","BMW M3 (E46)","98839","Valdez Motorsports","Org"
"William Brinkop","16","16","178","GT2","5","5","","","13 Laps","13 Laps","7","657.759","5","92.18","87.403","85.742","15.666","0","SFR","Merced CA","Chevrolet Corvette","421152","TC Design/Synergy Mtspts/Abel Chev","Wht"
"Mark Kibort","17","17","119","GT2","16","16","","","16 Laps","16 Laps","4","404.676","3","99.249","81.178","79.637","8.952","0","SFR","Saratoga CA","Porsche 928S4","287966","eRACING MOTORSPORTS","Red"
"Robert Kelley","18","18","66","GT2","18","18","","","11 Laps","11 Laps","9","1029.23","3","99.07","81.324","70.452","20.142","0","CSCC","Huntington Beach CA","Chevrolet Monte Carlo","63994","Upracing.com","Blk"
"Oli Thordarson","19","19","22","GT2","8","8","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Trabuco Canyon CA","Chevrolet Corvette","375061","Alvaka Networks/attracktion/aFe","Grn/Ylw"
