"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Form","1073741976","P2 Race","Race","2014-10-11 16:30:00 UTC","","FINAL","20","https://racehero.io/events/2014-scca-runoffs/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Fabian Okonski","1","1","4","P2","3","3","","","18.051","0","20","2281.452","13","89.79","89.729","70.629","44.76","0","SFR","Los Gatos CA","Stohr 01D Suzuki","329299","SimplicityinSoundMobileAudio/GDRE","Org"
"David Ferguson","2","2","75","P2","6","6","","","","0 Laps","20","2263.401","15","87.93","91.627","71.192","44.76","0","CSCC","Paso Robles CA","Mazda Van Diemen RFS-03 Mazda","183410","Veracity Racing Data/Mazda","Pur/Slv"
"Mark Mercer","3","3","34","P2","7","7","","","15.981","0 Laps","20","2279.382","13","89.219","90.304","70.693","44.76","0","COLO","Aurora CO","Lola 90 Mazda","314123","Hoosier Tire/Ferenco","Ylw"
"Anders Graff","4","4","03","P2","12","13","","","27.944","9.893","20","2291.345","18","89.784","89.735","70.324","44.76","0","MILW","Kohler WI","Prince LSR Kawasaki","286126","Lindstrand Motorsports/ Inc.","Wht"
"David Arken","5","5","31","P2","11","12","","","42.560","24.509","20","2305.961","13","92.184","87.399","69.878","44.76","0","SFR","San Jose CA","AMAC AM7 Kawasaki","409_1","AMAC Fabrication","Ylw"
"Jack Donnellan","6","6","6","P2","11","11","","","44.009","25.958","20","2307.41","12","92.513","87.088","69.834","44.76","0","OKLA","Chickasha OK","Lola B07/90 Ford","160706_1","Quantum Mechanics","Blk"
"Roger Nuttall","7","7","54","P2","15","15","","","1:05.350","47.299","20","2328.751","13","94.582","85.183","69.194","44.76","0","SFR","Fresno CA","Carbir CS2 Ford","41530","Nuttall Coleman Law/Auto Spa","Blk"
"Doug Piner","8","8","00","P2","14","14","","","1:12.836","54.785","20","2336.237","13","95.246","84.589","68.972","44.76","0","NCR","Chapel Hill NC","Dauntless MX-1 Suzuki","435934","Sirius Computer Solutions","Blk"
"Bruce Gurney","9","9","36","P2","16","16","","","1:30.512","1:12.461","20","2353.913","16","96.59","83.412","68.455","44.76","0","COLO","Honolulu HI","Carbir CS-2 Ford","229312_1","Aspen Park Vet Hosp/Redline/Hoosier","Blk"
"Robert Kazen","10","10","12","P2","1","1","","","7 Laps","7 Laps","13","1649.404","3","89.127","90.397","63.501","29.094","0","CSCC","Fallbrook CA","West WR1000 Kawasaki","338303","Kazen Racing Engines","Wht"
"Sherman Chao","11","11","3","P2","8","8","","","10 Laps","10 Laps","10","1203.515","5","90.984","88.552","66.944","22.38","0","FLA","Palm Beach FL","Stohr WF1 Suzuki","262589","Lee Racing/GDRE/Hoosier/Hawk","Red"
"Richard Colburn","12","12","97","P2","9","9","","","12 Laps","12 Laps","8","1105.403","4","90.508","89.018","58.309","17.904","0","CIN","Northbrook IL","Nostendo 2 Suzuki","3094","Sunshine Metals","Blk/Ylw"
"Paul Decker","13","13","89","P2","4","4","","","12 Laps","12 Laps","8","1108.454","5","91.176","88.365","58.148","17.904","0","SFR","Petaluma CA","Decker MK-1 Suzuki","464648","Hoosier/Global Wine/Hot Camp Shower","Red/Wht/Ylw"
"Kevin Mitz","14","14","13","P2","5","5","","","16 Laps","16 Laps","4","476.553","3","91.005","88.531","67.626","8.952","0","SFR","Campbell CA","Stohr WF1 Suzuki","242014_1","Kevin Mitz Mtspts/Dauntless-Stohr","Grn/Wht"
"Mike Reupert","15","15","7","P2","10","10","","","17 Laps","17 Laps","3","395.81600000000003","3","96.883","83.16","61.065","6.714","0","MILW","Hubertus WI","Nostendo 1 Arctic Cat","141856_1","Sunshine Metals","Ylw"
"John Bosso","16","16","96","P2","2","2","","","20 Laps","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Dublin CA","Fox RF3 Suzuki","103476","B&B Racing/RedLine Oil/Hoosier","Wht"
