"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Form","1073741955","FV Qualifying 3","Qualifying","2014-10-09 22:26:05 UTC","","FINAL","9","https://racehero.io/events/2014-scca-runoffs/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Michael Varacins","1","1","65","FV","1","1","","","","0","9","1150.21","3","103.302","77.993","63.042","20.142","0","CHI","Burlington WI","Speed Sport AM-5","223366","Speed Sport/Veetech/Hoosier","Red"
"Dennis Andrade","2","2","87","FV","8","8","","","1.124","22.32","9","1172.53","7","104.426","77.153","61.842","20.142","0","NWST","Brush Prairie WA","Vortech 05","45807_1","D & D Racing","Blu"
"Rick Shields","3","3","77","FV","7","7","","","1.634","4.275","9","1154.485","6","104.936","76.778","62.808","20.142","0","STC","Bridgeville PA","VDF-2 Vee","324726","ARS Inc/Veesport Racing/AutoWerks","Red"
"Jonathan Weisheit","4","4","61","FV","3","3","","","1.776","1 Lap","8","1042.602","3","105.078","76.674","61.821","17.904","0","WDC","Baltimore MD","J.K Technologies LLC XP1","353450","JK Technologies/ LLC","Blu"
"Terran Swanson","5","5","86","FV","4","4","","","1.810","0 Laps","9","1149.111","2","105.112","76.65","63.102","20.142","0","SFR","Petaluma CA","Mysterian M4","415145","Toad Hall Ent/Swan Tech Graphic Co.","Red/Ylw"
"Roger Siebenaler","6","6","72","FV","5","5","","","1.843","22.513","9","1172.723","7","105.145","76.626","61.831","20.142","0","NNJ","North Hero VT","Mysterian M2","99555","Autowerks/Hoosier","Wht"
"Andrew Whitston","7","7","19","FV","2","2","","","1.886","8.718","9","1158.928","7","105.188","76.594","62.567","20.142","0","MILW","Neenah WI","Protoform P2","289416","Rocket Motors/Subway/Hoosier","Red/Wht"
"Jake Pipal","8","8","4","FV","6","6","","","1.899","3.842","9","1154.052","7","105.201","76.585","62.832","20.142","0","SFR","Oakdale CA","Caracal C","341221","Carbotech Brakes/Willpower Racing","Blk/Red/Wht"
"Don Pepperdene","9","9","13","FV","9","9","","","2.463","5.891","9","1156.101","6","105.765","76.176","62.72","20.142","0","SFR","Monterey CA","Slick Mk1","149446","Ron Chuck Eng","Slv"
"Quinn Posner","10","10","9","FV","10","10","","","2.912","6.685","9","1156.895","8","106.214","75.854","62.677","20.142","0","NWST","Camas WA","Protoform P3","202805","Posner Law Office","Red/Wht"
"Blake Tatum","11","11","3","FV","13","13","","","2.970","12.507","9","1162.717","7","106.272","75.813","62.364","20.142","0","SFR","Stockton CA","Crusader FV","121119_1","Read it in the WHEEL","Slv"
"Brian Swanson","12","12","58","FV","17","17","","","3.179","35.571","9","1185.781","2","106.481","75.664","61.151","20.142","0","SFR","Petaluma CA","Mysterian M3","264046","Toad Hall Enterprises","Blk/Grn"
"Gary Kittell","13","13","76","FV","19","19","","","3.344","24.481","9","1174.691","6","106.646","75.547","61.728","20.142","0","GLN","Tully NY","Caracal D/SB","160471","Autowerks","Blk"
"Skip Streets","14","14","51","FV","14","14","","","3.428","11.943","9","1162.153","7","106.73","75.488","62.394","20.142","0","SFR","San Clemente CA","Mysterian M3","96691_1","Hoosier","Blk"
"Aaron Meyer","15","15","17","FV","18","18","","","3.790","9.544","8","1159.754","7","107.092","75.233","55.576","17.904","0","SFR","Rocklin CA","Protoform P3","388227","Liner Panel Solutions/Ron Chuck Eng","Red"
"Robert Neumeister","16","16","94","FV","15","15","","","3.882","25.69","9","1175.9","6","107.184","75.168","61.664","20.142","0","COLO","Pueblo CO","Vortech FV","112181","Hoosier Tire","Red"
"Ron Wake","17","17","41","FV","12","12","","","4.313","2 Laps","7","949.958","7","107.615","74.867","59.369","15.666","0","SFR","Lafayette CA","Mysterian M4","50380","Ron Chuck Engineering","Ylw"
"Marjorie Lundberg","18","18","24","FV","20","20","","","4.725","36.841","8","1187.051","8","108.027","74.581","54.298","17.904","0","SFR","Glendale CA","Caracal C","209210","INSTINCT RACING","Blk/Red"
"Gavin Sweeney","19","19","91","FV","16","16","","","4.745","25.821","9","1176.031","3","108.047","74.568","61.658","20.142","0","SFR","New York NY","Crusader FV","377908","www.sweeney-racing.com","Blk"
"Paul Higgins","20","20","137","FV","22","22","","","4.761","43.199","9","1193.409","6","108.063","74.557","60.76","20.142","0","NWST","Abbotsford BC","Protoform FV-P2","463022","AVRparts.com","Red"
"Kevin Gordon","21","21","78","FV","30","30","","","5.007","41.962","9","1192.172","2","108.309","74.387","60.823","20.142","0","CSCC","Santa Clarita CA","Crusader FV","338682","CMK Racing","Gry"
"Larry McKenzie","22","22","57","FV","28","28","","","5.010","55.593","9","1205.803","2","108.312","74.385","60.135","20.142","0","SFR","San Leandro CA","Mysterian M3","459187","Speedwell","Blk"
"Richard Gordon","23","23","66","FV","29","29","","","5.287","39.286","9","1189.496","2","108.589","74.195","60.96","20.142","0","SFR","Walnut Grove CA","Crusader FV","323985","Blu"
"Don Manthe","24","24","40","FV","25","25","","","5.413","35.627","9","1185.837","6","108.715","74.109","61.148","20.142","0","CSCC","Santa Rosa CA","Volkswagen FV","254525","Blu/Ylw"
"Charlie Turner","25","25","25","FV","31","31","","","5.552","2 Laps","7","1137.945","2","108.854","74.015","49.561","15.666","0","CSCC","Mission Viejo CA","Vortech FV","261282","TMM/Noble Racing/Hoosier","Aqu/Pnk/Pur"
"Lisa Noble","26","26","7","FV","23","23","","","5.937","7 Laps","2","255.762","2","109.239","73.754","63.002","4.476","0","KAN","Manhattan KS","Vortech FV","17","Littlefeat.net","Blk"
"Russell Fredericks","27","27","28","FV","24","24","","","6.193","36.5","9","1186.71","9","109.495","73.581","61.103","20.142","0","FLA","Northport NY","Caracal D","349877","northshorevethospital.com","Red"
"Ron Whitston","28","28","5","FV","26","26","","","6.480","36.142","9","1186.352","9","109.782","73.389","61.121","20.142","0","MILW","Neenah WI","Protoform P2","33931_1","Subway/Hoosier","Ylw"
"Harry Schneider","29","29","20","FV","32","32","","","15.191","2 Laps","7","1128.916","5","118.493","67.994","49.957","15.666","0","CFR","Cape Coral FL","Adams Aero","134449","ExecutiveMotorsport/Liverpool MC","Blu"
"Brian McCarthy","30","30","05","FV","11","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Sacramento CA","Anduril FV","59321","BRM Engineering","Blk"
"Kim Madrid","31","31","29","FV","21","21","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Rancho Cucamonga CA","Lazer MK 2.5","447032","Quixote Racing/K&N/Collins Racing","Blk/Pnk"
"Ron Bonham","32","32","63","FV","27","27","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORE","Halsey OR","Protoform P2","368319","In-Vent","Wht/Ylw"
