"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Tour","1073742003","AS/T1 Qualifying 3","Qualifying","2014-10-09 17:40:00 UTC","","FINAL","13","https://racehero.io/events/2014-scca-runoffs/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"William Brinkop","1","1","78","T1","1","1","","","","0","3","334.351","2","93.353","86.305","72.29","6.714","0","SFR","Merced CA","1999 Chevrolet Corvette","421152","TC Design/Synergy Mtspts/Abel Chev","Wht"
"Andrew Aquilante","2","2","36","T1","4","4","","","0.463","10:52.218","8","986.569","7","93.816","85.879","65.332","17.904","0","PHL","Chester Springs PA","Ford Mustang","336891","Phoenix Performance/Hoosier/Hawk","Blk"
"Pratt Cole","3","3","88","T1","5","5","","","0.848","14:58.761","11","1233.112","9","94.201","85.528","71.871","24.618","0","RENO","Salt Lake City UT","2008 Ford Mustang","117165","Western Metals Transport","Org"
"Darrell Anderson","4","4","56","T1","3","3","","","1.135","9:11.72","7","886.071","3","94.488","85.268","63.649","15.666","0","SFR","Petaluma CA","2013 Ford Mustang","226931","Hoosier Tire/Cortex Racing","Wht"
"Mark Boden","5","5","47","T1","2","2","","","1.683","15:13.882","11","1248.233","11","95.036","84.776","71.0","24.618","0","CHI","Winnetka IL","2009 BMW M3","266025_1","Fall-Line Motorsports/Trim-Tex","Blk/Blu/Red"
"Igor Lyustin","6","6","71","T1","11","11","","","1.952","4:20.251","4","594.602","2","95.305","84.537","54.2","8.952","0","SFR","San Francisco CA","1992 Acura NSX","389964","Driving Ambition/Hoosier/HPD","Blk"
"Preston Calvert","7","7","77","T1","7","7","","","1.994","13:17.195","10","1131.546","2","95.347","84.5","71.202","22.38","0","WDC","Potomac MD","2012 Chevrolet Corvette","450614","Phoenix Perf/Hoosier/CalvertDynamic","Red"
"Connie Bogan","8","8","10","T1","8","8","","","2.532","16:29.477","13","1323.828","3","95.885","84.026","79.118","29.094","0","RENO","Reno NV","Viper","382367","NNAWG.COM","Blu"
"Marc Hoover","9","9","98","T1","16","15","","","2.901","8:24.297","8","838.648","2","96.254","83.704","76.855","17.904","0","AZ","Cameron Park CA","1994 Mazda Miata","112715_1","Hooverspeed/NRA/Necksgen/RedLine","Blu"
"Scotty White","10","10","0","T1","6","6","","","3.102","13:09.226","7","1123.577","6","96.455","83.529","50.195","15.666","0","NWST","Auburn WA","2006 Dodge Viper","215974_1","GOT CDL?/Knight Transport/BFG/Hawk","Blk"
"Oli Thordarson","11","11","22","T1","12","12","","","3.108","8:25.67","8","840.021","8","96.461","83.524","76.73","17.904","0","CSCC","Trabuco Canyon CA","2002 Chevrolet Corvette","375061","Alvaka Networks/attracktion/aFe","Grn/Ylw"
"Kenneth Davis","12","12","64","T1","10","10","","","3.659","15:00.55","12","1234.901","7","97.012","83.05","78.291","26.856","0","SAND","Escondido CA","2006 Chevrolet Corvette","349864","Davis Stone Inc","Blk/Ylw"
"John Iles","13","13","44","T1","14","14","","","3.840","3:33.424","5","547.775","3","97.193","82.895","73.541","11.19","0","SFR","Clovis CA","2012 Ford Mustang","448133","Cortex Racing","Red/Slv"
"Michael Pettiford","14","14","41","T1","9","9","","","4.131","15:32.925","12","1267.276","7","97.484","82.647","76.291","26.856","0","COLO","Louisville CO","2006 Chevrolet Corvette","149585","GO 4 IT Racing Schools/Hoosier/Hawk","Ylw"
"Andy McDermid","15","1","24","AS","15","1","","","5.029","0","12","1268.509","4","98.382","81.893","76.217","26.856","0","MILW","Howell MI","Ford Mustang","137606","WeatherTech/Felice Perf Eng/T&A Shk","Wht"
"John Heinricy","16","2","52","AS","17","2","","","6.812","1 Lap","11","1247.94","10","100.165","80.435","71.017","24.618","0","DET","Clarkston MI","Pontiac Firebird","106078","TAR/Hoosier/Hawk/Mobil1/Heinrocket","Blu"
"Aaron Bailey","17","3","21","AS","20","4","","","7.032","6 Laps","6","708.674","4","100.385","80.259","68.213","13.428","0","SFR","Shasta Lake CA","Pontiac Firebird","347004","BFGoodrich/RentMyRV.biz/BRE/Carbo","Red"
"Dylan Olsen","18","4","13","AS","22","6","","","7.157","8 Laps","4","507.957","4","100.51","80.159","63.445","8.952","0","ORE","Kelso WA","Ford Mustang","438598","Shock Shop/Correct Car SUV/Nutter","Red"
"Anthony Bonino","19","15","57","T1","18","16","","","7.253","14:21.258","11","1195.609","2","100.606","80.083","74.125","24.618","0","SFR","Novato CA","2013 Ford Mustang","427325","D&T Racing","Wht"
"Daniel Richardson","20","5","15","AS","19","3","","","7.368","3 Laps","9","1234.85","3","100.721","79.991","58.721","20.142","0","WDC","Rockville MD","Chevrolet Camaro","346484","Performance Auto Wks/HayworthBrakes","Wht"
"Bill Baten","21","6","8","AS","21","5","","","7.540","4 Laps","8","924.717","4","100.893","79.855","69.702","17.904","0","IND","Indianapolis IN","Chevrolet Camaro","251504_1","Van Winkle Baten/MarksADR/Hoosier","Blk"
"Amy Aquilante","22","7","50","AS","23","7","","","8.055","7 Laps","5","727.383","4","101.408","79.449","55.382","11.19","0","PHL","Phoenixville PA","Pontiac Firebird","337841","TAR/Hoosier/Hawk","Blu"
"Kevin Smith","23","8","03","AS","24","8","","","9.507","3 Laps","9","1051.491","2","102.86","78.328","68.96","20.142","0","ORE","Hillsboro OR","Pontiac Firebird","249608_1","Stacey and Holly Smith","Ylw"
"Beth Aquilante","24","9","58","AS","30","13","","","10.482","4 Laps","8","980.822","5","103.835","77.592","65.715","17.904","0","PHL","Arlington VA","Pontiac Firebird","315040","TAR/Hoosier/Hawk","Blu"
"Bill Schepergerdes","25","10","3","AS","25","9","","","10.483","7 Laps","5","638.261","3","103.836","77.592","63.115","11.19","0","CSCC","Rancho Santa Margarita CA","Chevrolet Camaro","206594","Porterfield Brakes","Ylw"
"Jim Wheeler","26","11","20","AS","26","10","","","10.756","25.713","11","1294.222","7","104.109","77.388","68.477","24.618","0","KCR","Lenexa KS","Pontiac Firebird","49171","Hoosier/Wilwood/K.C. Raceware","Blu/Wht"
"Al Camano","27","16","07","T1","29","17","","","10.870","16:30.149","12","1324.5","8","104.223","77.303","72.995","26.856","0","CSCC","Long Beach CA","2005 Chevrolet Corvette","231065","Dtech Investigations","Blk"
"Todd Cook","28","12","55","AS","28","12","","","11.908","21.434","11","1289.943","9","105.261","76.541","68.704","24.618","0","ORE","Hillsboro OR","Ford Mustang","439853","American Precision Ind/Mtn View Gra","Blu/Wht"
"Chris Qualls","29","13","73","AS","27","11","","","12.011","4 Laps","8","1001.815","4","105.364","76.466","64.338","17.904","0","CSCC","Los Angeles CA","Ford Mustang Cobra","360274","hasa pool","Blu/Ylw"
"Joe Aquilante","30","17","32","T1","13","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHL","Chester Springs PA","2004 Chevrolet Corvette","58896_1","Phoenix Performance/Hoosier/Hawk","Ylw"
