"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Form","1073741970","F5 Race","Race","2014-10-12 18:30:00 UTC","","FINAL","20","https://racehero.io/events/2014-scca-runoffs/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Brian Novak","1","1","73","F5","1","1","","","","0","20","1899.761","5","93.941","85.764","84.819","44.76","0","DET","Dearborn MI","NovaKar J360 Rotax Rotax","277978","Hoosier/NovaRace/AiM","Blu"
"Wiley McMahan","2","2","36","F5","3","3","","","16.052","16.052","20","1915.813","3","94.225","85.506","84.108","44.76","0","MGA","Covington GA","Maverick Nova Suzuki Suzuki","282757","metalloid/formula 600 challenge","Ylw"
"Jeff Jorgenson","3","3","84","F5","2","2","","","32.003","32.003","20","1931.764","7","95.129","84.693","83.414","44.76","0","SFR","San Francisco CA","Quadrini Racing Invader QC1 Rotax","190339","Veskimo Cooling","Blu/Gld"
"Calvin Stewart","4","4","77","F5","4","4","","","32.290","32.29","20","1932.051","7","95.468","84.393","83.402","44.76","0","DET","Novi MI","Novakar Blade F600 Suzuki","290303_1","Novakar","Wht"
"Jack Walbran","5","5","67","F5","6","6","","","1 Lap","10.515","19","1910.276","6","99.025","81.361","80.135","42.522","0","STL","Saint Louis MO","Scorpion S1 Rotax","118865","Mitchell Racing Services","Red"
"Lance Spiering","6","6","28","F5","7","7","","","1 Lap","11.106","19","1910.867","5","99.148","81.26","80.11","42.522","0","ORE","Beaverton OR","KBS MK VII Rotax","345555","xbusgames.com","Blk"
"Ryan Barth","7","7","121","F5","8","8","","","1 Lap","35.415","19","1935.176","7","99.367","81.081","79.104","42.522","0","CHI","Sturgis MI","Falcon Falcon 0.5 Suzuki","456526","Metalloid Corp.","Pur/Wht"
"Fred Edwards","8","8","19","F5","11","11","","","1 Lap","38.14","19","1937.901","4","99.029","81.358","78.992","42.522","0","IND","Sturgis MI","Maverick F500 Suzuki Suzuki","115314_1","metalloid/formula 600 challenge","Blk/Grn"
"Jeremy Morales","9","9","110","F5","5","5","","","1 Lap","47.323","19","1947.084","12","101.018","79.756","78.62","42.522","0","IND","Indianapolis IN","Scorpion S1 Rotax","119340_3","Mitchell Racing/JWR/Hoosier/Earls","Blk/Gld"
"Herb Noble","10","10","44","F5","10","10","","","2 Laps","23.906","18","1923.667","5","98.829","81.523","75.389","40.284","0","IOWA","Marion IA","Scorpion S1 Rotax","149850","Mitchell Racing Services","Blu"
"Thomas Edwards","11","11","20","F5","9","9","","","11 Laps","11 Laps","9","929.527","5","101.39","79.463","78.009","20.142","0","IND","Sturgis MI","Maverick 00-003 Suzuki","353122","Metalloid/600 Challenge","Blk/Org"
