"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","SM","1073741995","SM Qualifying 3","Qualifying","2014-10-09 18:40:00 UTC","","FINAL","8","https://racehero.io/events/2014-scca-runoffs/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Andrew Carbonell","1","1","79","SM","5","5","","","","0","8","1243.383","7","105.644","76.264","51.838","17.904","0","FLA","Miami FL","1999 Mazda Miata","364260","BSI RACING","Slv,Teal"
"Brian Ghidinelli","2","2","12","SM","3","3","","","0.002","1 Lap","7","1216.341","2","105.646","76.262","46.367","15.666","0","SFR","San Rafael CA","2001 Mazda Miata","352377","RaceHero/AMG/MiataCage/TFB","Blu"
"Charlie Hayes","3","3","22","SM","6","6","","","0.176","0 Laps","8","1239.293","2","105.82","76.137","52.009","17.904","0","SFR","Walnut Creek CA","1999 Mazda Miata","415604","TFB/AIM Tires/RM Autspt/TC Design","Blk"
"Mark Drennan","4","4","10","SM","1","1","","","0.337","0 Laps","8","1232.142","8","105.981","76.021","52.311","17.904","0","SFR","San Jose CA","2001 Mazda Miata","378023","NoWifeNoKids/TFB/Riverbed","Blu"
"Kyle Kaiser","5","5","88","SM","2","2","","","0.473","2 Laps","6","1076.827","2","106.117","75.924","44.892","13.428","0","SFR","Santa Clara CA","2000 Mazda Miata","437811","TFB","Blu"
"Craig T Berry","6","6","29","SM","8","8","","","0.530","0 Laps","8","1240.748","6","106.174","75.883","51.948","17.904","0","TEX","Tyler TX","1999 Mazda Miata","284668","Berry Marble and Granite/EAST STEET","Blk/Grn"
"Tyler Kicera","7","7","44","SM","10","10","","","0.645","0 Laps","8","1242.508","8","106.289","75.801","51.874","17.904","0","SUS","Manheim PA","2002 Mazda Miata","351549","Rock-It Cargo/TaitTowers/KiceraMtsp","Red"
"Tim Auger","8","8","07","SM","26","26","","","0.958","1 Lap","7","1239.162","4","106.602","75.578","45.513","15.666","0","SFR","Monterey CA","1994 Mazda Miata","422425","Augersmiles.com/Invisalign","Blk"
"Matt Reynolds","9","9","74","SM","16","16","","","1.047","1 Lap","7","1140.712","6","106.691","75.515","49.441","15.666","0","ALMO","Boerne TX","1999 Mazda Miata","220134_3","RBR/Vintage Connection/X Factor","Slv"
"Jason Godfrey","10","10","26","SM","13","13","","","1.074","2 Laps","6","1031.598","6","106.718","75.496","46.86","13.428","0","SFR","Menlo Park CA","1999 Mazda Miata","438423","Botty Investors/TFB Performance","Blk"
"Will Schrader","11","11","87","SM","9","9","","","1.230","0 Laps","8","1243.273","5","106.874","75.386","51.843","17.904","0","ORE","Happy Valley OR","1999 Mazda Miata","343433","Miatacage.com/Midas","Red/Wht"
"Joey Jordan","12","12","17","SM","7","7","","","1.273","1 Lap","7","1235.189","4","106.917","75.356","45.659","15.666","0","CSCC","Fallbrook CA","2001 Mazda Miata","407658","Minxnails.com/xfactor race engines","Ylw"
"Jim Drago","13","13","2","SM","4","4","","","1.276","1 Lap","7","1149.617","6","106.92","75.354","49.058","15.666","0","MIDS","Memphis TN","2000 Mazda Miata","333432","East Street Racing/ Saferacer","Wht"
"Steven Powers","14","14","145","SM","22","22","","","1.280","1 Lap","7","1149.392","6","106.924","75.351","49.067","15.666","0","AZ","Mesa AZ","1999 Mazda Miata","212429","Amerifirst Financial/miatacage.com","Ylw"
"Ken Sutherland","15","15","94","SM","24","24","","","1.282","1 Lap","7","1151.601","2","106.926","75.349","48.973","15.666","0","ORE","Sherwood OR","2000 Mazda Miata","283190","Wyatt Fire Protection/Miatacage.com","Blu"
"Jason Rawlins","16","16","20","SM","15","15","","","1.306","1 Lap","7","1140.142","6","106.95","75.332","49.465","15.666","0","ORE","Hillsboro OR","1999 Mazda Miata","411054","MiataCage.com","Blk"
"Matt Schultz","17","17","11","SM","14","14","","","1.459","1 Lap","7","1139.826","6","107.103","75.225","49.479","15.666","0","ORE","Clackamas OR","1995 Mazda Miata","352360","SMI Motorsports Inc","Red"
"Erik Stearns","18","18","97","SM","12","12","","","1.535","1 Lap","7","1237.874","7","107.179","75.171","45.56","15.666","0","NWO","Van Buren OH","2000 Mazda Miata","208157","East Street Racing/Eds 24 Hour Serv","Blu/Ylw"
"Rusty Dees","19","19","09","SM","18","18","","","1.541","1 Lap","7","1143.166","5","107.185","75.167","49.335","15.666","0","SFR","Phoenix AZ","1999 Mazda Miata","431408","Big hairy American winning machine","Wht"
"Luke Bickham","20","20","66","SM","17","17","","","1.780","1 Lap","7","1166.616","5","107.424","75.0","48.343","15.666","0","TEX","Dallas TX","1999 Mazda Miata","342683","Luke Bickham/ P.C./East Street Raci","Slv"
"Jason Starr","21","21","24","SM","27","27","","","1.791","1 Lap","7","1153.914","7","107.435","74.992","48.875","15.666","0","ORE","Portland OR","1999 Mazda Miata","432409","EricJonesMotorsports.com","Blu/Wht"
"Eric Jones","22","22","23","SM","23","23","","","1.836","1 Lap","7","1152.256","7","107.48","74.961","48.945","15.666","0","ORE","Eugene OR","1999 Mazda Miata","376882","EricJonesMotorsports.com","Blk"
"Marco Gallaher","23","23","8","SM","11","11","","","1.972","1 Lap","7","1226.74","2","107.616","74.866","45.974","15.666","0","SFR","Santa Rosa CA","1999 Mazda Miata","434232","First Community Bank/PFR","Red"
"Michael LaBouff","24","24","04","SM","21","21","","","2.327","1 Lap","7","1159.828","7","107.971","74.62","48.626","15.666","0","SFR","Los Gatos CA","1994 Mazda Miata","428323","Off the Stick Kabob Grill","Blu"
"Larry Fraser","25","25","40","SM","19","19","","","2.383","2 Laps","6","1042.152","6","108.027","74.581","46.386","13.428","0","SFR","Novato CA","1995 Mazda Miata","463782","Org"
"Michael Collins","26","26","75","SM","32","32","","","2.512","1 Lap","7","1163.841","2","108.156","74.492","48.458","15.666","0","WDC","Woodbine MD","1999 Mazda Miata","316827","MEATHEAD Racing/Ti-Speed/Butler","Blu"
"Barrett Tilley","27","27","143","SM","25","25","","","2.625","1 Lap","7","1157.171","6","108.269","74.415","48.737","15.666","0","SFR","Fremont CA","1999 Mazda Miata","415968","SuVik Farms","Red"
"Dean Busk","28","28","0","SM","28","28","","","2.636","1 Lap","7","1158.138","7","108.28","74.407","48.697","15.666","0","AZ","Chandler AZ","2000 Mazda Miata","269682","Commercial Brokers/ Inc","Red/Slv"
"Jordan Wand","29","29","99","SM","30","30","","","2.636","1 Lap","7","1181.581","6","108.28","74.407","47.731","15.666","0","ORE","Portland OR","1990 Mazda Miata","397344","Midas/Miatacage.com/Sophie/Lily","Gry"
"Joe Rombi","30","30","48","SM","31","31","","","2.696","1 Lap","7","1173.133","6","108.34","74.366","48.074","15.666","0","SFR","Pebble Beach CA","1991 Mazda Miata","328058","Flying Meatball","Red"
"David Varco","31","31","98","SM","34","34","","","2.868","1 Lap","7","1177.652","6","108.512","74.248","47.89","15.666","0","SAND","Bonita CA","1992 Mazda Miata","227164","Aardvarc Racing/US Wheel Repair","Red"
"Juan Pineda","32","32","31","SM","33","33","","","3.196","1 Lap","7","1176.189","6","108.84","74.024","47.949","15.666","0","SFR","San Francisco CA","1999 Mazda Miata","331961","CheckerLap.com - Your race results!","Red"
"Mason Filippi","33","33","121","SM","29","29","","","3.546","2 Laps","6","1060.029","5","109.19","73.787","45.603","13.428","0","SFR","Alamo CA","1999 Mazda Miata","464841","Cutting Edge Drapery","Red"
"Leeson Grant","34","34","03","SM","36","36","","","3.844","1 Lap","7","1211.407","5","109.488","73.586","46.555","15.666","0","SFR","Danville CA","1994 Mazda Miata","404684","Competition Autowerks","Blu"
"Michael Babcock","35","35","166","SM","35","35","","","4.678","1 Lap","7","1186.195","6","110.322","73.03","47.545","15.666","0","AZ","Surprise AZ","1990 Mazda Miata","412959","Team Iron Butt Racing","Ylw"
"Russell Lindemann","36","36","69","SM","38","38","","","5.177","1 Lap","7","1189.247","7","110.821","72.701","47.423","15.666","0","COLO","Longmont CO","1990 Mazda Miata","236170_1","Bimmerhaus","Gry"
"Ramon Niebla","37","37","37","SM","39","39","","","5.448","1 Lap","7","1204.699","7","111.092","72.524","46.815","15.666","0","CSCC","Arcadia CA","1999 Mazda Miata","435141","RM Produce","Blk/Grn"
"Randy Cummings","38","38","61","SM","44","44","","","5.719","2 Laps","6","1094.546","6","111.363","72.347","44.165","13.428","0","UTAH","Herriman UT","1999 Mazda Miata","398134","Cummingsracing","Blu"
"Kent Carter","39","39","91","SM","40","40","","","6.434","5.649","7","1249.032","7","112.078","71.886","45.153","15.666","0","HOUS","Houston TX","1990 Mazda Miata","277344","Cerus INTERCEPT/PhillipsRacePrep","Wht"
"Nels Lewis","40","40","34","SM","41","41","","","6.819","1 Lap","7","1202.092","7","112.463","71.64","46.916","15.666","0","ORE","Portland OR","1991 Mazda Miata","426294","Parklane Mattresses","Ylw"
"Devin Dahn","41","41","21","SM","43","43","","","6.882","1 Lap","7","1208.617","7","112.526","71.599","46.663","15.666","0","AZ","Peoria AZ","1990 Mazda Miata","82968","Fueled By MILA","Red"
"Brad Green","42","42","71","SM","42","42","","","8.077","1 Lap","7","1207.876","5","113.721","70.847","46.692","15.666","0","NWST","Seattle WA","1991 Mazda Miata","2399","www.WaCarProperty.com","Red"
"Dave Dunning","43","43","43","SM","37","37","","","9.615","7 Laps","1","189.965","1","115.259","69.902","42.412","2.238","0","ORE","Portland OR","1990 Mazda Miata","260786","Advantage Collision/St John's Auto","Blu/Slv"
"Jim Graffy","44","44","101","SM","45","45","","","10.486","1 Lap","7","1219.853","2","116.13","69.377","46.233","15.666","0","NWST","Vancouver WA","1990 Mazda Miata","67917","Wild Hare Racing","Blu/Red/Wht"
"Seth Rowley","45","45","08","SM","20","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SVR","Bay City MI","1999 Mazda Miata","412473","Great Lakes/Rowleys/Service Pro","Red"
