"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Tour","1073741950","BSpec/T4 Qualifying 2","Qualifying","2014-10-08 20:00:00 UTC","","FINAL","12","https://racehero.io/events/2014-scca-runoffs/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Daniel Bender","1","1","15","T4","1","1","","","","0","12","1298.466","3","105.959","76.037","74.458","26.856","0","CHI","Northbrook IL","2008 Mazda MX-5","419155","Bravo Trailers/BFG/Autobarn Mazda","Wht"
"Tom Wickersham","2","2","01","T4","2","2","","","0.066","2 Laps","10","1086.683","3","106.025","75.99","74.141","22.38","0","SFR","San Ramon CA","Mazda MX-5","211641","Maine Straight/Competiton Autowerks","Wht"
"Lee Niffenegger","3","3","42","T4","3","3","","","0.943","5 Laps","7","772.889","3","106.902","75.366","72.97","15.666","0","CSCC","Santa Clarita CA","2012 Honda Civic SI","239362","Honda Racing/HPD/BFGoodrich","Org"
"Izzy Sanchez","4","4","78","T4","6","6","","","1.438","1 Lap","11","1217.529","8","107.397","75.019","72.791","24.618","0","SFR","San Mateo CA","2004 Mazda RX-8","56066","Corona Bumper Service","Slv"
"Timothy Wise","5","5","25","T4","17","11","","","2.192","1 Lap","11","1279.306","5","108.151","74.496","69.276","24.618","0","SFR","Santa Cruz CA","2013 Mazda MX-5","327927","Leisure Hound Sports","Blk"
"Stan Czacki","6","6","00","T4","4","4","","","2.710","1 Lap","11","1221.758","9","108.669","74.141","72.539","24.618","0","PNAM","Truth Or Consequences NM","2005 Acura RSX Type-S","188451","Whitehead/DGI/SchaafAuto/BFG/HPD","Wht"
"Matthew Staal","7","7","24","T4","5","5","","","2.867","4 Laps","8","900.888","5","108.826","74.034","71.545","17.904","0","CSCC","Torrance CA","2012 Honda Civic SI","240077","Honda Racing-HPD/BFGoodrich Tires","Blu"
"Ali Naimi","8","8","14","T4","7","7","","","2.879","1 Lap","11","1248.824","3","108.838","74.026","70.967","24.618","0","ORE","Morgan Hill CA","2006 Mazda MX-5","188529","OffLineRacing.com/Hoosier/Hawk/Mazd","Mrn"
"Lance Stewart","9","9","17","T4","22","","","","3.314","6 Laps","6","872.657","3","109.273","73.731","55.395","13.428","0","RENO","Miami FL","2004 Mazda MX-5","94756","SVLLC/BFG/Mazda/Hawk","Mrn"
"Lynne Griffiths","10","10","31","T4","8","8","","","3.555","3 Laps","9","1208.35","5","109.514","73.569","60.008","20.142","0","ORE","Menlo Park CA","2006 Ford Mustang V6","39299","OffLine Racing/Competition Autowerk","Blu"
"Brian Husting","11","11","65","T4","10","10","","","4.980","1 Lap","11","1273.27","5","110.939","72.624","69.604","24.618","0","CSCC","Irvine CA","2006 Chevrolet Cobalt SS","194201","BFGoodrich/Team Associated","Wht"
"John Heinricy","12","1","35","B-Spec","20","9","","","5.459","0","4","561.586","3","111.418","72.311","57.386","8.952","0","DET","Clarkston MI","Chevrolet Sonic","106078","Matick Chevy/Hoosier/Hawk","Wht"
"Travis Washay","13","2","30","B-Spec","19","8","","","7.164","4:15.685","6","817.271","6","113.123","71.222","59.149","13.428","0","NER","Milford CT","Mini Cooper","160337","Indian Summer Racing/Northern Cross","Blk/Wht"
"Kyle Keenan","14","3","44","B-Spec","14","4","","","7.166","7:51.038","7","1032.624","3","113.125","71.22","54.616","15.666","0","ORE","Vancouver WA","Kia Rio","378070","Kia Motors of America","Wht"
"David Daughtery","15","4","8","B-Spec","18","7","","","7.931","5:10.917","7","872.503","2","113.89","70.742","64.639","15.666","0","IND","Fortville IN","Nissan Versa","139327","Nissan/Hoosier/Carbotech/Enkei","Red"
"Tony Lopez","16","12","33","T4","9","9","","","8.095","3 Laps","9","1241.104","2","114.054","70.64","58.425","20.142","0","SFR","Fremont CA","2007 Ford Mustang V6","183225_1","5150 Racing","Slv"
"Michael Tsay","17","5","45","B-Spec","11","1","","","8.202","12:31.992","11","1313.578","3","114.161","70.574","67.468","24.618","0","CSCC","Irvine CA","Honda Fit","451082","Honda Racing/HPD","Wht"
"James Wilson","18","6","80","B-Spec","15","5","","","9.276","10:54.31","10","1215.896","6","115.235","69.916","66.262","22.38","0","HOUS","Kyle TX","Mazda Mazda2","308669","Black Armor Carbon Fiber Helmets","Slv"
"Brian Kelm","19","7","12","B-Spec","12","2","","","9.527","10:49.059","10","1210.645","9","115.486","69.764","66.55","22.38","0","DET","Plymouth MI","Ford Fiesta","89401","BFGoodrich/Carbotech","Grn/Org/Wht"
"Scott Lovewell","20","8","19","B-Spec","21","","","","9.651","11:22.701","9","1244.287","9","115.61","69.689","58.275","20.142","0","SFR","Modesto CA","Mini Cooper","465752","Hutton Lovewell Inc","Blk/Teal"
"Thomas Grosart","21","9","11","B-Spec","13","3","","","9.815","9:07.078","9","1108.664","5","115.774","69.591","65.404","20.142","0","CSCC","Santa Clarita CA","Honda Fit","403546","Honda Racing HPD/BFGoodrich","Blk"
"Bobby Beyer","22","10","18","B-Spec","16","6","","","11.550","11:15.467","10","1237.0529999999999","5","117.509","68.563","65.129","22.38","0","CSCC","Mission Viejo CA","Toyota Yaris","437336","MillenWorks/TRD/BFGoodrich","Red"
