"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","GT","1073741980","GT1 Race","Race","2014-10-12 17:30:00 UTC","","FINAL","20","https://racehero.io/events/2014-scca-runoffs/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Kyle Kelley","1","1","3","GT1","2","2","","","","0","20","1937.793","2","87.746","91.82","83.154","44.76","0","CSCC","Huntington Beach CA","Chevrolet Corvette","302879","UPRacing.com/Jamison Eng/1st Class","Wht"
"Kenneth Davis","2","2","65","GT1","8","8","","","30.277","30.277","20","1968.07","17","92.645","86.964","81.875","44.76","0","SAND","Escondido CA","Chevrolet Corvette","349864","Davis Stone. Com","Wht"
"Robert Rodriguez","3","3","48","GT1","9","9","","","42.636","42.636","20","1980.429","4","92.338","87.253","81.364","44.76","0","SFR","Danville CA","Noble M12/M400","257724_1","TurboHoses R&D","Blk"
"Todd Peterson","4","4","26","GT1","7","7","","","46.268","46.268","20","1984.061","13","93.623","86.056","81.215","44.76","0","COLO","Boulder CO","Ford Mustang","275496","Peterson Machining/ Inc.","Ylw"
"Dane Smith","5","5","21","GT1","5","5","","","46.281","46.281","20","1984.074","12","90.142","89.379","81.215","44.76","0","MIDS","Springdale AR","Chevrolet Corvette","236500_4","USA Metal Recycling/Go Hogs Go!","Blu/Wht"
"Robert Davis","6","6","81","GT1","11","11","","","1 Lap","28.988","19","1966.781","2","97.82","82.364","77.832","42.522","0","SFR","Sonora CA","Pontiac Firebird","141138","Robert Davis CPA","Blu/Red/Wht"
"James Cantrell","7","7","87","GT1","12","12","","","1 Lap","42.086","19","1979.879","2","100.908","79.843","77.317","42.522","0","AZ","Tucson AZ","Chevrolet Corvette","405132","Vintage Exotics","Red"
"Tom Smith","8","8","62","GT1","3","3","","","1 Lap","1:07.675","19","2005.468","3","89.329","90.192","76.331","42.522","0","MIDS","Springdale AR","Chevrolet Camaro","236500_1","USA Metal Recycling/Go Hogs Go!","Org/Wht"
"Rob Davis","9","9","95","GT1","4","4","","","15 Laps","15 Laps","5","487.697","1","94.171","85.555","82.6","11.19","0","SFR","Modesto CA","Chevrolet Camaro","383179","RDavisCPA.com","Gld/Red"
"John Blizzard","10","10","14","GT1","10","10","","","17 Laps","17 Laps","3","298.645","3","96.647","83.363","80.934","6.714","0","ORE","Bend OR","Chevrolet Camaro","274764","Rombauer","Red"
"Michael Lewis","11","11","12","GT1","1","1","","","20 Laps","20 Laps","0","0.364","0","0.0","0.0","0.0","0.0","0","SAND","Poway CA","Jaguar XKR","113617","Goodyear/Cyclo/RedLine Oil","Blk/Org"
"Richard Gray","12","12","10","GT1","13","13","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Moorpark CA","Mazda RX-7","320789","Range Realty/949Racing","Wht"
"Elmer Shannon","13","13","07","GT1","6","6","","","DQ","34.215","20","1972.008","17","93.216","86.432","81.712","44.76","0","SFR","Oakland CA","Chevrolet Camaro","357788","Spectra Holdings/Gateway Rcg/Eatmon","Blu"
