"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","SM","1073741994","SM Qualifying 2","Qualifying","2014-10-08 23:00:00 UTC","","FINAL","11","https://racehero.io/events/2014-scca-runoffs/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Mark Drennan","1","1","10","SM","1","1","","","","0","7","895.294","3","105.081","76.672","62.993","15.666","0","SFR","San Jose CA","2001 Mazda Miata","378023","NoWifeNoKids/TFB/Riverbed","Blu"
"Kyle Kaiser","2","2","88","SM","3","3","","","0.326","2:42.99","9","1058.284","3","105.407","76.435","68.518","20.142","0","SFR","Santa Clara CA","2000 Mazda Miata","437811","TFB","Blu"
"Brian Ghidinelli","3","3","12","SM","2","2","","","0.658","4:02.616","10","1137.91","3","105.739","76.195","70.803","22.38","0","SFR","San Rafael CA","2001 Mazda Miata","352377","RaceHero/AMG/MiataCage/TFB","Blu"
"Jim Drago","4","4","2","SM","5","5","","","0.731","4:05.97","10","1141.264","7","105.812","76.143","70.595","22.38","0","MIDS","Memphis TN","2000 Mazda Miata","333432","East Street Racing/ Saferacer","Wht"
"Andrew Carbonell","5","5","79","SM","45","45","","","0.780","5:06.809","10","1202.103","6","105.861","76.107","67.023","22.38","0","FLA","Miami FL","1999 Mazda Miata","364260","BSI RACING","Slv,Teal"
"Charlie Hayes","6","6","22","SM","19","19","","","0.967","3:17.339","9","1092.633","3","106.048","75.973","66.364","20.142","0","SFR","Walnut Creek CA","1999 Mazda Miata","415604","TFB/AIM Tires/RM Autspt/TC Design","Blk"
"Joey Jordan","7","7","17","SM","7","7","","","1.027","1:35.908","9","991.202","2","106.108","75.93","73.155","20.142","0","CSCC","Fallbrook CA","2001 Mazda Miata","407658","Minxnails.com/xfactor race engines","Ylw"
"Craig T Berry","8","8","29","SM","4","4","","","1.143","2:01.823","9","1017.117","3","106.224","75.847","71.291","20.142","0","TEX","Tyler TX","1999 Mazda Miata","284668","Berry Marble and Granite/EAST STEET","Blk/Grn"
"Will Schrader","9","9","87","SM","6","6","","","1.172","3:23.998","10","1099.292","3","106.253","75.827","73.291","22.38","0","ORE","Happy Valley OR","1999 Mazda Miata","343433","Miatacage.com/Midas","Red/Wht"
"Tyler Kicera","10","10","44","SM","11","11","","","1.259","5:20.444","11","1215.738","3","106.34","75.765","72.898","24.618","0","SUS","Manheim PA","2002 Mazda Miata","351549","Rock-It Cargo/TaitTowers/KiceraMtsp","Red"
