"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Prod","1073741990","FP/HP Qualifying 3","Qualifying","2014-10-09 20:00:00 UTC","","FINAL","10","https://racehero.io/events/2014-scca-runoffs/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Brian Linn","1","1","14","FP","7","7","","","","0","6","638.156","6","99.975","80.588","75.751","13.428","0","CSCC","Hermosa Beach CA","Lotus Super Seven","135242","Hoosier/RedLineOil/Carbotech/Hussey","Slv/Ylw"
"Eric Prill","2","2","7","FP","1","1","","","0.148","10:10.926","8","1249.082","7","100.123","80.469","51.601","17.904","0","KAN","Topeka KS","Mazda Miata","207384","MaxtonsFight.org/JPM/Hoosier","Red"
"Nigel Saurino","3","3","57","FP","4","4","","","0.916","10:14.459","8","1252.615","7","100.891","79.856","51.456","17.904","0","NEOK","Tulsa OK","MG Midget","144853_3","The Race Shop/Kelley Engines/Hoosie","Wht"
"Joe Huffaker","4","4","77","FP","2","2","","","1.419","10:59.756","8","1297.912","5","101.394","79.46","49.66","17.904","0","SFR","Petaluma CA","MG Midget","62146","Huffaker Engineering","Blk"
"Bill Hingston","5","5","08","FP","3","3","","","2.032","8:48.72","9","1166.876","4","102.007","78.983","62.141","20.142","0","COLO","Aurora CO","Mazda Miata","429588","Little Bill Racing/JPM/Mazdaspeed","Ylw"
"Patrick Crider","6","6","89","FP","5","5","","","2.815","9:28.766","8","1206.922","3","102.79","78.381","53.404","17.904","0","WDC","Charlottesville VA","Mazda Miata","446623","Hoosier Tire/Jesse Prather Motorspo","Wht"
"Rick Harris","7","7","8","FP","6","6","","","2.971","10:47.793","10","1285.949","4","102.946","78.262","62.653","22.38","0","COLO","Ward CO","Mazda Miata","327634","JPM/Hoosier/V8 Roadsters/Mazdaspeed","Blk/Org"
"Jess Heitman","8","8","47","FP","8","8","","","3.051","9:56.815","8","1234.971","4","103.026","78.202","52.191","17.904","0","SFR","Portland OR","Mazda Miata","169836","Woodstock Motorsports","Slv"
"Albert Correia","9","9","60","FP","13","11","","","3.139","8:51.753","8","1169.909","3","103.114","78.135","55.094","17.904","0","SFR","San Jose CA","Porsche 914-4","354757","Integrity Windows&Doors/JC Machinin","Blu"
"Ken Kannard","10","10","51","FP","9","9","","","3.147","10:48.8","10","1286.956","10","103.122","78.129","62.604","22.38","0","ATL","East Troy WI","Mazda Miata","290013_1","Northwest Cable Construction/Hoosie","Blu"
"Lawrence Loshak","11","1","1","HP","11","1","","","5.027","0","9","1276.668","5","105.002","76.73","56.797","20.142","0","MILW","Grafton WI","Honda CRX","241355","ETE Reman/HYPERformance/RWM/Hoosier","Blk/Red"
"Paul Jensen","12","11","88","FP","26","15","","","6.110","10:32.499","9","1270.655","9","106.085","75.947","57.066","20.142","0","CDR","Colorado Springs CO","Mazda Miata","306467","Hoosier/Mazdaspeed/DIY AutoTune","Blk/Wht"
"Jason Isley","13","2","99","HP","14","3","","","6.111","0 Laps","9","1276.194","3","106.086","75.946","56.818","20.142","0","SAND","Coto De Caza CA","Toyota Yaris","217572","TRD/Hoosier/OS Giken/Racer.com","Wht"
"Mark Weber","14","12","25","FP","20","13","","","6.212","9:17.958","9","1196.114","3","106.187","75.874","60.622","20.142","0","STXB","Coconut Creek FL","Mazda Miata","19811","RedLine Oil/ESCP/Mazda/Hawk","Red"
"Gary Johnson","15","13","82","FP","18","12","","","6.522","10:44.837","10","1282.993","6","106.497","75.653","62.797","22.38","0","ETR","Knoxville TN","Lotus Super Seven","175083","east tennessee race prep/Dave Bean","Blk"
"Ron Bartell","16","3","4","HP","15","4","","","6.528","0 Laps","9","1275.867","3","106.503","75.649","56.833","20.142","0","NER","Madbury NH","MG Midget","29914","Hoosier Tires","Blu/Wht"
"Steven Hussey","17","4","37","HP","12","2","","","6.866","21.178","9","1297.846","5","106.841","75.409","55.87","20.142","0","SFR","Capitola CA","Honda CRX","153219","LinnSpeed/CW Horton","Org/Wht"
"Neal Frank","18","14","32","FP","28","16","","","6.903","10:53.227","9","1291.383","8","106.878","75.383","56.15","20.142","0","RIOG","Santa Fe NM","Mazda Miata","346073","Santafepens.com/Krone Pen/Lamy Pen","Red"
"Greg Gauper","19","5","15","HP","16","5","","","7.395","1.543","9","1278.211","3","107.37","75.038","56.729","20.142","0","MILW","Hubertus WI","Honda Civic Si","100638","Rana Mort Racing/King Motorsports","Wht"
"Bill Okell","20","15","21","FP","22","14","","","8.231","10:34.398","9","1272.554","8","108.206","74.458","56.981","20.142","0","ORE","Victoria BC","MG Midget","104799","Huffaker/Fram/Autolite/Castrol Oil","Red/Ylw"
"Tom Tuttle","21","6","11","HP","19","7","","","8.542","4 Laps","5","621.329","3","108.517","74.245","64.835","11.19","0","SFR","Windsor CA","MG Midget","428534","Huffaker/Insul-Therm International","Blk"
"Chris Albin","22","7","3","HP","24","10","","","8.614","1 Lap","8","1214.335","3","108.589","74.195","53.078","17.904","0","SILR","Maryland Heights MO","Volkswagen Golf GTI","180831_1","Hoosier/247-parts.com/AMT engines","Ylw"
"Mike Cummings","23","8","33","HP","23","9","","","8.838","1 Lap","8","1176.422","5","108.813","74.043","54.789","17.904","0","SFR","Martinez CA","Austin-Healey Sprite","60190_1","Huffaker Engrg/Redline Oil/Hoosier","Ylw"
"Gordon Jones","24","9","2","HP","17","6","","","9.909","9.741","9","1286.409","3","109.884","73.321","56.367","20.142","0","ORE","Tualatin OR","BMW 1600","141804","Mike Ohara BMW Service","Wht"
"Patrick Casey","25","10","12","HP","25","11","","","10.106","1.339","8","1278.007","8","110.081","73.19","50.434","17.904","0","SFR","Kailua HI","Austin-Healey Sprite","463566","Huffaker Engineering","Blu"
"Michael Miller","26","11","64","HP","21","8","","","10.770","1 Lap","8","1221.053","5","110.745","72.751","52.786","17.904","0","CCR","Walhalla SC","Austin-Healey Sprite","54222","SportsCarSalvage/AppRaceTire","Blk"
"Gary Wittman","27","12","38","HP","27","12","","","11.425","4 Laps","5","651.788","2","111.4","72.323","61.805","11.19","0","CSCC","Costa Mesa CA","Austin-Healey Sprite","148010","Tiodize/Venolia","Mag/Ylw"
"Carl Young","28","13","23","HP","29","13","","","11.780","4 Laps","5","656.331","2","111.755","72.093","61.378","11.19","0","SFR","Salinas CA","Honda Fit","333636","Tom Lepper and Associates","Wht"
"Andrew Wright","29","14","07","HP","34","17","","","12.262","4 Laps","5","662.467","4","112.237","71.784","60.809","11.19","0","TEN","Murfreesboro TN","Triumph Spitfire","288525","Hoosier/Redline/E Tenn. Race Prep","Blk/Gld"
"Jerry Oleson","30","15","81","HP","35","18","","","12.373","7 Laps","2","336.635","2","112.348","71.713","47.867","4.476","0","COLO","Aurora CO","Austin-Healey Sprite","56432","NONE / WANTED","Blk/Ylw"
"Cory Markos","31","16","43","HP","30","14","","","14.268","7 Laps","2","379.784","2","114.243","70.523","42.428","4.476","0","CSCC","Riverside CA","Honda CRX Si","356165","Cooper Air Conditioning/HPD/Arias","Blk/Red"
"Alex Burnett","32","17","76","HP","37","20","","","14.618","2 Laps","7","1215.969","4","114.593","70.308","46.381","15.666","0","COLO","Louisville CO","Nissan PL510","395338","Adept Mobile","Wht"
"Rob Horrell Jr","33","18","90","HP","31","15","","","14.738","1 Lap","8","1204.394","3","114.713","70.234","53.516","17.904","0","TEX","Memphis TN","Austin-Healey Sprite","284368","Horrell Group Architects","Slv"
"Bill Hartman","34","16","40","FP","32","17","","","17.649","5 Laps","1","159.679","1","117.624","68.496","50.456","2.238","0","SFR","Yuba City CA","Lotus Super 7","6929","Hartman Racing","Red"
"Jon Becker","35","19","9","HP","36","19","","","20.481","4 Laps","5","981.46","4","120.456","66.886","41.045","11.19","0","SFR","Martinez CA","MINI 1275","24795_1","Mini Part/Rubitz","Ylw"
"Mike Bachman","36","20","13","HP","33","16","","","23.049","5 Laps","4","615.002","2","123.024","65.49","52.402","8.952","0","SFR","San Jose CA","Austin-Healey Sprite","30934","Huffaker/AMAC/Hoosier","Blk"
"David Louw","37","21","78","HP","38","21","","","26.124","2 Laps","7","1210.684","4","126.099","63.893","46.583","15.666","0","HOUS","Houston TX","Fiat X-1/9","448986","Over 50 Racing","Blu/Wht"
"Bruce Ackerman","38","17","36","FP","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Berkeley CA","Volvo P-1800","82142","Cerini Mtspts/Ackerman's Volvo Serv","Wht"
