"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Prod","1073741991","FP Race","Race","2014-10-10 20:30:00 UTC","","FINAL","20","https://racehero.io/events/2014-scca-runoffs/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Nigel Saurino","1","1","57","FP","3","3","","","","0","20","2047.69","5","99.644","80.856","78.692","44.76","0","NEOK","Tulsa OK","MG Midget","144853_3","The Race Shop/Kelley Engines/Hoosie","Wht"
"Joe Huffaker","2","2","77","FP","4","4","","","8.243","8.243","20","2055.933","8","102.036","78.96","78.376","44.76","0","SFR","Petaluma CA","MG Midget","62146","Huffaker Engineering","Blk"
"Eric Prill","3","3","7","FP","2","2","","","9.930","9.93","20","2057.62","5","101.927","79.045","78.312","44.76","0","KAN","Topeka KS","Mazda Miata","207384","MaxtonsFight.org/JPM/Hoosier","Red"
"Rick Harris","4","4","8","FP","7","7","","","38.091","38.091","20","2085.781","3","102.272","78.778","77.255","44.76","0","COLO","Ward CO","Mazda Miata","327634","JPM/Hoosier/V8 Roadsters/Mazdaspeed","Blk/Org"
"Ken Kannard","5","5","51","FP","10","10","","","52.271","52.271","20","2099.961","4","103.158","78.102","76.733","44.76","0","ATL","East Troy WI","Mazda Miata","290013_1","Northwest Cable Construction/Hoosie","Blu"
"Brian Linn","6","6","14","FP","1","1","","","1:03.651","1:03.651","20","2111.341","9","101.698","79.223","76.319","44.76","0","CSCC","Hermosa Beach CA","Lotus Super Seven","135242","Hoosier/RedLineOil/Carbotech/Hussey","Slv/Ylw"
"Neal Frank","7","7","32","FP","15","15","","","1:33.286","1:33.286","20","2140.976","6","105.481","76.382","75.263","44.76","0","RIOG","Santa Fe NM","Mazda Miata","346073","Santafepens.com/Krone Pen/Lamy Pen","Red"
"Mark Weber","8","8","25","FP","13","13","","","1:35.440","1:35.44","20","2143.13","20","105.487","76.377","75.187","44.76","0","STXB","Coconut Creek FL","Mazda Miata","19811","RedLine Oil/ESCP/Mazda/Hawk","Red"
"Paul Jensen","9","9","88","FP","12","12","","","1 Lap","8.539","19","2056.229","6","105.562","76.323","74.447","42.522","0","CDR","Colorado Springs CO","Mazda Miata","306467","Hoosier/Mazdaspeed/DIY AutoTune","Blk/Wht"
"Bill Okell","10","10","21","FP","16","16","","","1 Lap","33.125","19","2080.815","11","108.089","74.539","73.567","42.522","0","ORE","Victoria BC","MG Midget","104799","Huffaker/Fram/Autolite/Castrol Oil","Red/Ylw"
"Bill Hartman","11","11","40","FP","17","17","","","1 Lap","1:00.619","19","2108.309","9","108.745","74.089","72.608","42.522","0","SFR","Yuba City CA","Lotus Super 7","6929","Hartman Racing","Red"
"Gary Johnson","12","12","82","FP","14","14","","","12 Laps","12 Laps","8","855.284","4","104.554","77.059","75.36","17.904","0","ETR","Knoxville TN","Lotus Super Seven","175083","east tennessee race prep/Dave Bean","Blk"
"Patrick Crider","13","13","89","FP","6","6","","","20 Laps","20 Laps","0","0.316","0","0.0","0.0","0.0","0.0","0","WDC","Charlottesville VA","Mazda Miata","446623","Hoosier Tire/Jesse Prather Motorspo","Wht"
"Bill Hingston","14","14","08","FP","5","5","","","20 Laps","20 Laps","0","0.318","0","0.0","0.0","0.0","0.0","0","COLO","Aurora CO","Mazda Miata","429588","Little Bill Racing/JPM/Mazdaspeed","Ylw"
"Jess Heitman","15","15","47","FP","8","8","","","20 Laps","20 Laps","0","0.596","0","0.0","0.0","0.0","0.0","0","SFR","Portland OR","Mazda Miata","169836","Woodstock Motorsports","Slv"
"Albert Correia","16","16","60","FP","9","9","","","20 Laps","20 Laps","0","1.061","0","0.0","0.0","0.0","0.0","0","SFR","San Jose CA","Porsche 914-4","354757","Integrity Windows&Doors/JC Machinin","Blu"
"Bruce Ackerman","17","17","36","FP","11","11","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","Berkeley CA","Volvo P-1800","82142","Cerini Mtspts/Ackerman's Volvo Serv","Wht"
