"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Prod","1073741986","EP Race","Race","2014-10-11 17:30:00 UTC","","FINAL","20","https://racehero.io/events/2014-scca-runoffs/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Matt Reynolds","1","1","71","EP","1","1","","","","0","20","1991.62","4","98.105","82.124","80.907","44.76","0","ALMO","Boerne TX","Mazda Miata","220134_3","ReynoldsBros Rcg/JPM/VintageConnect","Blk/Slv"
"Jim Daniels","2","2","76","EP","2","2","","","20.276","20.276","20","2011.896","4","98.484","81.808","80.092","44.76","0","MIDS","Germantown TN","Mazda Miata","170867","WebLaps.com","Blu"
"Aaron Downey","3","3","5","EP","5","5","","","42.549","42.549","20","2034.169","3","99.428","81.032","79.215","44.76","0","SFR","Rossmoor CA","Mazda Miata","296436","roundpeg.com/Mazdaspeed/Carbotech","Blu"
"Bruce Qvale","4","4","43","EP","7","7","","","43.153","43.153","20","2034.773","4","100.785","79.94","79.191","44.76","0","SFR","Palm Beach FL","Jensen-Healey Healey","206174_1","Huffaker Engineering","Blk"
"Jon Brakke","5","5","89","EP","6","6","","","55.225","55.225","20","2046.845","4","100.044","80.533","78.724","44.76","0","LOL","Fargo ND","Mazda Miata","71950","Margaret Peterson Bars","Red"
"Josh Carroll","6","6","17","EP","4","4","","","1:03.881","1:03.881","20","2055.501","6","101.287","79.544","78.393","44.76","0","CSCC","Danville CA","Mazda RX-7","412725","Endsight","Org"
"Roland Kamber","7","7","14","EP","8","8","","","1:14.747","1:14.747","20","2066.367","6","101.529","79.355","77.98","44.76","0","SFR","Campbell CA","Mazda RX-7","426953","Precision Identity Corp.","Red/Wht"
"Jamie Blust","8","8","27","EP","13","13","","","1:22.184","1:22.184","20","2073.804","5","101.786","79.154","77.701","44.76","0","CDR","Castle Rock CO","Mazda RX-7","278562","Mazda/Hoosier","Blk"
"Larry Cooper","9","9","7","EP","11","11","","","1:26.419","1:26.419","20","2078.039","5","102.087","78.921","77.542","44.76","0","SFR","Sparks NV","Datsun 240z","168135","Half Bald !?","Ylw"
"Rick Kosdrosky","10","10","9","EP","10","10","","","1:28.723","1:28.723","20","2080.343","17","102.221","78.817","77.456","44.76","0","TEX","Granbury TX","Caterham 7 America","353742","Kosmic Enterprises/Hoosier/Summit","Red"
"Mike Halbrook","11","11","75","EP","16","16","","","1:30.641","1:30.641","20","2082.261","17","102.469","78.627","77.385","44.76","0","TEX","Coppell TX","Caterham 7 America","363902","Blu"
"Kale Swifts","12","12","19","EP","19","19","","","1 Lap","44.357","19","2035.977","16","105.928","76.059","75.187","42.522","0","NWST","Surrey BC","Mazda RX-7","343707","West Coast Hot Rods/Allan Autotech","Blk/Org"
"Philip Royle","13","13","42","EP","12","12","","","1 Lap","48.236","19","2039.856","5","103.606","77.764","75.044","42.522","0","CSCC","Winnetka CA","Mazda RX-7","350507","CureSarcoma/Electromotive/Hoosier","Wht"
"Joe Kelly","14","14","6","EP","14","14","","","1 Lap","1:11.552","19","2063.172","3","103.271","78.016","74.196","42.522","0","CSCC","Santa Clarita CA","Caterham 7 America","376255","Org"
"Steven Sacks","15","15","91","EP","18","18","","","1 Lap","1:28.605","19","2080.225","9","107.239","75.129","73.588","42.522","0","SFR","San Francisco CA","Mazda RX-7","415606","Wht"
"Scott Graf","16","16","09","EP","17","17","","","2 Laps","12.858","18","2004.478","18","109.172","73.799","72.349","40.284","0","NWST","Toledo OR","Nissan 260-Z","471791","Eat Fish/ Eat Crab","Red"
