"Event ID","Event Name","Started At","Ended At"
"2147483649-20141006","2014 SCCA Runoffs","2014-10-06 15:00:00 UTC","2014-10-13 01:48:27 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","GT","1073741978","GT1/GT2/GT3 Qualifying 2","Qualifying","2014-10-08 16:40:00 UTC","","FINAL","12","https://racehero.io/events/2014-scca-runoffs/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Sponsor","Color"
"Kyle Kelley","1","1","3","GT1","25","","","","","0","2","846.739","2","88.6","90.935","19.03","4.476","0","CSCC","Huntington Beach CA","Chevrolet Corvette","302879","UPRacing.com/Jamison Eng/1st Class","Wht"
"Andrew Aquilante","2","1","36","GT2","1","1","","","1.355","0","4","401.533","3","89.955","89.565","80.26","8.952","0","PHL","Chester Springs PA","Chevrolet Corvette","336891","Phoenix Performance/Hoosier/Hawk","Blk"
"Rob Davis","3","2","95","GT1","19","","","","2.576","6:38.835","5","1245.574","3","91.176","88.365","32.342","11.19","0","SFR","Modesto CA","Chevrolet Camaro","383179","RDavisCPA.com","Gld/Red"
"Spencer Trenery","4","2","55","GT2","2","2","","","3.082","8:12.636","8","894.169","3","91.682","87.878","72.083","17.904","0","SFR","Berkeley CA","Porsche GT3 Cup","240635","Fantasy Junction","Wht"
"John Kachadurian","5","3","80","GT2","3","3","","","3.464","13:34.893","11","1216.426","6","92.064","87.513","72.857","24.618","0","CHI","Chicago IL","Porsche GT3 Cup","384519","Chicago Motor Cars/Grey Fox Rcg","Blk/Red/Wht"
"Dane Smith","6","3","21","GT1","27","","","","3.919","6:24.541","6","1231.28","6","92.519","87.083","39.261","13.428","0","MIDS","Springdale AR","Chevrolet Corvette","236500_4","USA Metal Recycling/Go Hogs Go!","Blu/Wht"
"Mark Boden","7","4","4","GT2","4","4","","","3.939","13:23.547","10","1205.08","5","92.539","87.064","66.857","22.38","0","CHI","Winnetka IL","Porsche GT3 Cup","266025_1","Fall-Line Motorsports","Blu"
"Michael Lewis","8","4","12","GT1","17","","","","3.969","1:00.583","3","907.322","3","92.569","87.036","26.639","6.714","0","SAND","Poway CA","Jaguar XKR","113617","Goodyear/Cyclo/RedLine Oil","Blk/Org"
"Todd Peterson","9","5","26","GT1","20","","","","4.230","7:32.374","7","1299.113","3","92.83","86.791","43.412","15.666","0","COLO","Boulder CO","Ford Mustang","275496","Peterson Machining/ Inc.","Ylw"
"William Brinkop","10","5","178","GT2","5","5","","","4.269","3:26.212","6","607.745","5","92.869","86.754","79.541","13.428","0","SFR","Merced CA","Chevrolet Corvette","421152","TC Design/Synergy Mtspts/Abel Chev","Wht"
"Tom Smith","11","6","62","GT1","21","","","","4.767","7:28.21","7","1294.949","6","93.367","86.292","43.552","15.666","0","MIDS","Springdale AR","Chevrolet Camaro","236500_1","USA Metal Recycling/Go Hogs Go!","Org/Wht"
"Michael von Quilich","12","6","19","GT2","6","6","","","5.222","13:05.473","12","1187.006","5","93.822","85.873","81.45","26.856","0","CSCC","Pahrump NV","Dodge Viper","430982","Apartments247.com/RVParks247.com","Wht"
"Robert Rodriguez","13","7","48","GT1","24","","","","5.394","6:21.752","6","1228.491","4","93.994","85.716","39.35","13.428","0","SFR","Danville CA","Noble M12/M400","257724_1","TurboHoses R&D","Blk"
"Scotty White","14","7","0","GT2","10","10","","","5.610","4:18.131","5","659.664","3","94.21","85.52","61.067","11.19","0","NWST","Auburn WA","Dodge Viper","215974_1","GOT CDL?/Knight Transport/BFG","Blk"
"Oli Thordarson","15","8","22","GT2","9","9","","","5.692","5:12.92","7","714.453","4","94.292","85.445","78.938","15.666","0","CSCC","Trabuco Canyon CA","Chevrolet Corvette","375061","Alvaka Networks/attracktion/aFe","Grn/Ylw"
"Kenneth Davis","16","8","65","GT1","23","","","","5.782","3:09.288","4","1036.027","4","94.382","85.364","31.107","8.952","0","SAND","Escondido CA","Chevrolet Corvette","349864","Davis Stone. Com","Wht"
"Ken Muth","17","9","114","GT2","13","13","","","6.822","8:38.153","9","919.686","9","95.422","84.433","78.843","20.142","0","NWST","Snohomish WA","Nissan 240SX","360410","Eat Fish Eat Crab/American Racer","Org"
"Elmer Shannon","18","9","07","GT1","18","","","","7.044","6:04.03","6","1210.769","4","95.644","84.237","39.926","13.428","0","SFR","Oakland CA","Chevrolet Camaro","357788","Spectra Holdings/Gateway Rcg/Eatmon","Blu"
"Mark Ruden","19","10","24","GT2","8","8","","","7.361","14:15.293","11","1256.826","11","95.961","83.959","70.515","24.618","0","SFR","Cupertino CA","Chevrolet Monte Carlo","465095","Dino Fry Racing","Red"
"Collin Jackson","20","1","53","GT3","30","","","","7.396","0","4","1057.223","3","95.996","83.928","30.483","8.952","0","ORE","Langley BC","Nissan 240-SX","143342_1","Blu"
"John Black","21","2","17","GT3","29","","","","7.515","3:32.139","6","1269.362","6","96.115","83.825","38.083","13.428","0","SFR","Olympic Valley CA","Nissan 350Z","202424","Murillo Racing","Blu/Red"
"John Olsen","22","3","61","GT3","32","","","","7.797","3:21.219","6","1258.442","6","96.397","83.579","38.413","13.428","0","SFR","Monterey CA","Nissan 240-SX","212461","Range Realty/Tarpy's/int.Crop Mgt./","Red"
"Mike Henderson","23","4","2","GT3","31","","","","7.887","3:17.067","6","1254.29","4","96.487","83.501","38.54","13.428","0","CSCC","Alpine CA","Mazda RX-7","124620","Mazda/Redline Oil","Blk"
"Rick Parker","24","11","60","GT2","15","15","","","7.990","3:06.688","5","588.221","4","96.59","83.412","68.484","11.19","0","AZ","Parker AZ","Porsche GT3 Cup","236262","Elite Customs","Blu/Org/Pur"
"John Goddard","25","5","28","GT3","40","","","","8.340","2:49.326","5","1226.549","5","96.94","83.111","32.843","11.19","0","SFR","Lafayette CA","Nissan 240-SX","147233","McKinney Motorsports' Wonder Racing","Wht"
"Dave Humphrey","26","6","73","GT3","36","","","","8.398","1:59.912","5","1177.135","4","96.998","83.062","34.222","11.19","0","NWST","Langley BC","Nissan 240-SX","184424_1","BM&M Screening Solutions","Red"
"John Blizzard","27","10","14","GT1","26","","","","8.498","3:41.18","4","1067.919","4","97.098","82.976","30.178","8.952","0","ORE","Bend OR","Chevrolet Camaro","274764","Rombauer","Red"
"Gary Bockman","28","7","09","GT3","33","","","","8.981","3:31.734","6","1268.957","4","97.581","82.565","38.095","13.428","0","ORE","Portland OR","Mazda RX-3","161107","Bockman & Son/The Race Shop","Blu/Wht/Ylw"
"Jim Valdez","29","12","27","GT2","11","11","","","9.194","3:47.109","6","628.642","4","97.794","82.385","76.897","13.428","0","COLO","Denver CO","BMW M3 (E46)","98839","Valdez Motorsports","Org"
"Wolfgang Maike","30","8","15","GT3","34","","","","10.105","2:06.978","5","1184.201","5","98.705","81.625","34.018","11.19","0","CSCC","Santa Barbara CA","Toyota Paseo","42175_1","Toyota/Redline Oil","Wht"
"John Stott","31","13","7","GT2","12","12","","","10.251","4:01.208","6","642.741","4","98.851","81.504","75.21","13.428","0","CSCC","Norco CA","Mazda RX-7","119987_1","Hiss Motorsports/Apex Motorsports","Wht"
"Jose Rodriguez","32","9","59","GT3","37","","","","11.125","3:51.028","6","1288.251","5","99.725","80.79","37.524","13.428","0","SFR","San Leandro CA","Mazda RX-7","180431","Roger Krause Racing Tires","Ylw"
"Mark Kibort","33","14","119","GT2","14","14","","","11.227","14:41.181","12","1282.714","6","99.827","80.708","75.373","26.856","0","SFR","Saratoga CA","Porsche 928S4","287966","eRACING MOTORSPORTS","Red"
"Wayne Graham","34","15","9","GT2","16","16","","","11.490","2:25.853","5","547.386","4","100.09","80.496","73.593","11.19","0","CSCC","Santa Barbara CA","Mazda RX-7","290882","Mariah Motorsports","Wht"
"James Cantrell","35","11","87","GT1","28","","","","11.844","5:20.679","5","1167.418","5","100.444","80.212","34.507","11.19","0","AZ","Tucson AZ","Chevrolet Corvette","405132","Vintage Exotics","Red"
"Larry Hansen","36","10","99","GT3","35","","","","12.686","32.318","4","1089.541","3","101.286","79.545","29.579","8.952","0","ORE","Redding CA","Nissan 350Z","112771","Blk/Red"
"Scott Graham","37","11","6","GT3","22","","","","13.188","3:16.565","6","1253.788","4","101.788","79.153","38.556","13.428","0","CSCC","Irvine CA","Mazda RX-7","389475","SCOS Orthopedics","Blk"
"Guy Laidig","38","12","52","GT3","38","","","","15.279","4:15.743","6","1312.966","6","103.879","77.559","36.818","13.428","0","SFR","Woodside CA","Mazda RX-7","406906","Mazda/Hoosier Tire/Fuzzball Racing","Blu"
"Bud Reichard","39","13","11","GT3","39","","","","16.108","52.935","4","1110.158","4","104.708","76.945","29.029","8.952","0","NWST","Seattle WA","Mazda RX-7","158068","AES Inc.","Grn"
"Jim Goughary","40","16","46","GT2","7","7","","","30.260","3 Laps","1","138.555","1","118.86","67.784","58.149","2.238","0","NER","Houston TX","Nissan 350Z","40779","Hoosier Tire/Redline Oil","Red/Ylw"
"Robert Davis","41","12","81","GT1","0","","","","","2 Laps","0","639.383","0","0.0","0.0","0.0","0.0","0","SFR","Sonora CA","Pontiac Firebird","141138","Robert Davis CPA","Blu/Red/Wht"
"Richard Gray","42","13","10","GT1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Moorpark CA","Mazda RX-7","320789","Range Realty/949Racing","Wht"
"Robert Kahn","43","17","35","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Las Vegas NV","Chevrolet Corvette","335992","RK Racng","Blk"
"Robert Kelley","44","18","66","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Huntington Beach CA","Chevrolet Monte Carlo","63994","Upracing.com","Blk"
"Leroy Lacy","45","19","67","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Morgan Hill CA","Sunbeam Tiger","65163","RF Racing","Blk"
"Rob Warkocki","46","14","78","GT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Frankfort IL","Mazda RX-8","119077","Deerfield/Hoosier/TRO/Mazda","Red"
"Mark Weimer","47","15","127","GT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Rancho Palos Verdes CA","Nissan Sentra SER Spec V","264641","Blu/Red/Wht"
