"Event ID","Event Name","Started At","Ended At"
"9-2147483687-20170526","BMW Mid-Ohio","2017-05-26 13:45:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Northern Ohio chapter","1073741981","Qualify3","Qualifying","2017-05-28 12:00:00 UTC","2017-05-28 12:19:14 UTC","FINAL","9","https://racehero.io/events/bmw-mid-ohio-2017/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Kevin Ogrodnik - IP","1","1","131","IP","14","","","","","0","6","1051.423","5","100.996","81.983","47.25","13.8","1","E36 M3","White","North Atlantic","Yes","Competition"
"Ron Bibb - IP","2","2","314","IP","2","1","","","0.473","54.543","9","1105.966","9","101.469","81.601","67.38","20.7","1","E36 M3","Black","South Central","Yes","Competition"
"Kirk Olsen - CM","3","1","417","CM","1","1","","","1.342","0","9","1043.422","9","102.338","80.908","71.419","20.7","1","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Bob Perritt - IP","4","3","57","IP","6","4","","","1.522","10.34","9","1061.763","8","102.518","80.766","70.185","20.7","1","E36 M3","Black","North Central","Yes","Competition"
"Mark  Macanga - IP","5","4","13","IP","5","3","","","4.661","29.151","9","1080.574","8","105.657","78.367","68.963","20.7","1","E36 M3","white","North Central","Yes","Competition"
"Robert  Thoman - GTS3","6","1","111","GTS3","12","1","","","7.577","0","8","1095.004","7","108.573","76.262","60.493","18.4","1","E46 M3","Orange/Black","South Atlantic","Yes","Competition"
"Michael Cookson - IP","7","5","125","IP","3","2","","","8.074","1:07.03","9","1118.453","9","109.07","75.915","66.628","20.7","1","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Shaun McKenzie/ Dylan McKenzie - CM","8","2","839","CM","9","2","","","9.015","2 Laps","7","930.651","6","110.011","75.265","62.279","16.1","2","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Scott Ontjes - ITR","9","1","83","ITR","7","1","","","10.547","0","8","1022.16","8","111.543","74.231","64.804","18.4","1","E36 325i","Black","North Central","Yes","Competition"
"Wade Wilson - DM","10","1","2","DM","13","","","","10.960","0","4","701.085","3","111.956","73.958","47.241","9.2","2","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Greg Wharton - IP","11","6","620","IP","8","5","","","11.084","1:14.781","9","1126.204","9","112.08","73.876","66.169","20.7","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HP","12","1","46","HP","11","1","","","12.403","0","8","1059.286","8","113.399","73.017","62.533","18.4","1","E46 M3","White","North Atlantic","Yes","Competition"
"John Barhydt - EM","13","1","523","EM","4","1","","","13.822","0","7","911.059","6","114.818","72.114","63.618","16.1","2","Type 121 2002","Green","North Central","Yes","Competition"
"Spencer Wharton - JS","14","1","87","JS","10","1","","","24.672","0","8","1129.114","8","125.668","65.888","58.665","18.4","1","E36 M3","Green","North Atlantic","Yes","Rookie"
