"Event ID","Event Name","Started At","Ended At"
"9-2147483687-20170526","BMW Mid-Ohio","2017-05-26 13:45:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Northern Ohio chapter","1073741974","Qualify1","Qualifying","2017-05-26 18:30:00 UTC","2017-05-26 18:58:17 UTC","FINAL","16","https://racehero.io/events/bmw-mid-ohio-2017/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Dave Thoman - GTS3","1","1","111","GTS3","6","1","","","","0","13","1642.537","13","96.226","86.047","65.533","29.9","2","E46 M3","Orange/Black","South Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","2","1","131","IP","1","1","","","0.174","0","8","879.712","7","96.4","85.892","75.297","18.4","2","E36 M3","White","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","3","1","417","CM","2","1","","","0.581","0","10","1042.281","9","96.807","85.531","79.441","23.0","2","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Bob Perritt - IP","4","2","57","IP","3","2","","","2.305","13:25.48","16","1685.192","15","98.531","84.034","78.614","36.8","1","E36 M3","Black","North Central","Yes","Competition"
"Kelly Williams - IS","5","1","40","IS","13","2","","","3.280","0","9","1037.526","3","99.506","83.211","71.825","20.7","2","E36 M3","Black","North Central","Yes","Provisional"
"Michael Cookson - IP","6","3","125","IP","4","3","","","3.483","9:16.327","13","1436.039","7","99.709","83.042","74.956","29.9","2","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Dylan  McKenzie - CM","7","2","839","CM","5","2","","","3.756","9:46.089","12","1628.37","10","99.982","82.815","61.018","27.599999999999998","3","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Ryan White - HS","8","1","50","HS","8","1","","","3.970","0","13","1421.645","10","100.196","82.638","75.715","29.9","2","E46 M3","Black","North Central","Yes","Competition"
"Dennis Pippy - IP","9","4","100","IP","10","4","","","4.596","8:56.058","13","1415.77","11","100.822","82.125","76.029","29.9","2","E36 M3","Violet","South Atlantic","Yes","Competition"
"Ali Salih - Spec E46","10","1","110","Spec E46","7","1","","","5.474","0","6","871.395","4","101.7","81.416","57.012","13.799999999999999","2","E46 330i","SteelBlue","North Central","Yes","Competition"
"Steve Liadis - HP","11","1","46","HP","9","1","","","5.849","0","15","1632.346","13","102.075","81.117","76.087","34.5","2","E46 M3","White","North Atlantic","Yes","Competition"
"Ruhl Heffner - IS","12","2","119","IS","13","1","","","6.999","1:13.839","7","1111.365","4","103.225","80.213","52.152","16.099999999999998","2","E36 M3","Silver","South Atlantic","Yes","Competition"
"Wade Wilson - DM","13","1","2","DM","11","1","","","8.076","0","5","574.836","4","104.302","79.385","72.021","11.5","2","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Scott Ontjes - ITR","14","1","83","ITR","14","1","","","10.055","0","7","1101.378","2","106.281","77.907","52.625","16.099999999999998","2","E36 325i","Black","North Central","Yes","Competition"
"Jeffrey Mitchell - GTS2","15","1","411","GTS2","19","1","","","10.096","0","9","1045.201","6","106.322","77.877","71.297","20.7","2","Type 114 2002","white","North Central","Yes","Provisional"
"John Steers - IP","16","5","232","IP","16","6","","","12.267","1:24.767","8","964.479","5","108.493","76.318","68.68","18.4","2","E36 M3","cosmo black","South Atlantic","Yes","Rookie"
"Raymond Peterson - DM","17","2","24","DM","17","2","","","13.666","12:41.999","11","1336.835","10","109.892","75.347","68.131","25.299999999999997","2","E30 325is","Red/White","North Atlantic","Yes","Competition"
"Jim Ginter - PTD","18","1","005","PTD","18","1","","","13.800","0","11","1310.842","9","110.026","75.255","69.482","25.299999999999997","2","E30 325is","red","North Central","Yes","Competition"
"John Barhydt - EM","19","1","523","EM","20","1","","","19.401","0","3","816.379","2","115.627","71.61","30.427","6.8999999999999995","2","Type 121 2002","Green","North Central","Yes","Competition"
"Spencer Wharton - JS","20","1","87","JS","21","1","","","20.765","0","11","1691.802","10","116.991","70.775","53.836","25.299999999999997","1","E36 M3","Green","North Atlantic","Yes","Rookie"
"Ron Bibb - IP","21","6","314","IP","15","5","","","","8 Laps","0","32.572","0","0.0","0.0","0.0","0.0","1","E36 M3","Black","South Central","Yes","Competition"
