"Event ID","Event Name","Started At","Ended At"
"9-2147483687-20170526","BMW Mid-Ohio","2017-05-26 13:45:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Northern Ohio chapter","1073741972","Practice2","Practice","2017-05-26 15:15:00 UTC","2017-05-26 15:57:48 UTC","FINAL","21","https://racehero.io/events/bmw-mid-ohio-2017/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Kevin Ogrodnik - IP","1","1","131","IP","1","1","","","","0","13","2328.603","6","96.342","85.944","46.225","29.9","3","E36 M3","White","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","2","1","417","CM","2","1","","","0.615","0","15","1660.284","8","96.957","85.399","74.806","34.5","1","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Bob Perritt - IP","3","2","57","IP","5","2","","","3.242","2:18.792","21","2467.395","21","99.584","83.146","70.471","48.3","1","E36 M3","Black","North Central","Yes","Competition"
"Shaun  McKenzie - CM","4","2","839","CM","9","2","","","3.350","13:26.805","21","2467.089","17","99.692","83.056","70.48","48.3","1","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Ryan White - HS","5","1","50","HS","3","1","","","3.369","0","18","2566.483","16","99.711","83.04","58.072","41.4","1","E46 M3","Black","North Central","Yes","Competition"
"Steve Liadis - HP","6","1","46","HP","10","1","","","3.768","0","21","2438.162","18","100.11","82.709","71.316","48.3","3","E46 M3","White","North Atlantic","Yes","Competition"
"Ron Bibb - IP","7","3","314","IP","6","3","","","3.963","0 Laps","13","2109.903","7","100.305","82.548","51.017","29.9","3","E36 M3","Black","South Central","Yes","Competition"
"Kelly Williams - IS","8","1","40","IS","7","1","","","3.990","0","10","1548.301","9","100.332","82.526","53.478","23.0","2","E36 M3","Black","North Central","Yes","Provisional"
"Ali Salih - Spec E46","9","1","110","Spec E46","4","1","","","4.130","0","15","2463.387","3","100.472","82.411","50.418","34.5","2","E46 330i","SteelBlue","North Central","Yes","Competition"
"Bob Thoman - GTS3","10","1","111","GTS3","2","1","","","4.709","0","21","2497.097","17","101.051","81.939","69.633","48.3","1","E46 M3","Orange/Black","South Atlantic","Yes","Competition"
"Mark Macanga - IP","11","4","13","IP","8","4","","","5.774","3:04.423","20","2513.026","8","102.116","81.084","65.897","46.0","1","E36 M3","white","North Central","Yes","Competition"
"Michael Cookson - IP","12","5","125","IP","13","6","","","6.571","1 Lap","12","1602.542","6","102.913","80.456","62.001","27.6","2","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","13","6","620","IP","11","5","","","6.867","5 Laps","8","1631.02","6","103.209","80.226","40.613","18.4","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","14","1","2","DM","14","1","","","7.419","0","8","961.63","7","103.761","79.799","68.883","18.4","1","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","15","7","100","IP","16","7","","","7.774","1 Lap","12","1634.088","10","104.116","79.527","60.805","27.6","2","E36 M3","Violet","South Atlantic","Yes","Competition"
"Ruhl Heffner - IS","16","2","119","IS","12","2","","","8.588","2 Laps","8","1361.12","2","104.93","78.91","48.666","18.4","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Scott Ontjes - ITR","17","1","83","ITR","15","1","","","10.527","0","17","2228.905","9","106.869","77.478","63.152","39.1","2","E36 325i","Black","North Central","Yes","Competition"
"John Steers - IP","18","8","232","IP","20","8","","","13.694","2:58.087","19","2506.69","18","110.036","75.248","62.76","43.7","2","E36 M3","cosmo black","South Atlantic","Yes","Rookie"
"Jim Ginter - PTD","19","1","005","PTD","19","1","","","18.200","0","13","2500.264","13","114.542","72.288","43.051","29.9","1","E30 325is","red","North Central","Yes","Competition"
"Raymond Peterson - DM","20","2","24","DM","18","2","","","18.730","21:04.452","13","2226.082","6","115.072","71.955","48.354","29.9","2","E30 325is","Red/White","North Atlantic","Yes","Competition"
"Spencer Wharton - JS","21","1","87","JS","21","1","","","21.838","0","10","2006.23","9","118.18","70.063","41.271","23.0","2","E36 M3","Green","North Atlantic","Yes","Rookie"
