"Event ID","Event Name","Started At","Ended At"
"9-2147483687-20170526","BMW Mid-Ohio","2017-05-26 13:45:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Northern Ohio chapter","1073741975","Sprint 151%","Race","2017-05-26 19:45:00 UTC","2017-05-26 20:19:22 UTC","FINAL","20","https://racehero.io/events/bmw-mid-ohio-2017/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Kirk Olsen - CM","1","1","417","CM","3","1","","","","0","20","1945.007","9","96.114","86.148","85.141","46.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Dave Thoman - GTS3","2","1","111","GTS3","1","1","","","13.248","0","20","1958.255","13","97.187","85.197","84.565","46.0","0","E46 M3","Orange/Black","South Atlantic","Yes","Competition"
"Bob Perritt - IP","3","1","57","IP","4","2","","","1:10.151","0","20","2015.158","18","99.018","83.621","82.177","46.0","0","E36 M3","Black","North Central","Yes","Competition"
"Michael Cookson - IP","4","2","125","IP","6","3","","","1:13.868","3.717","20","2018.875","10","99.161","83.501","82.026","46.0","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Dylan McKenzie - CM","5","2","839","CM","7","2","","","1:25.959","1:25.959","20","2030.966","9","99.676","83.069","81.538","46.0","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","6","3","100","IP","9","4","","","1:30.938","20.787","20","2035.945","9","99.709","83.042","81.338","46.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Ron Bibb - IP","7","4","314","IP","21","7","","","1:35.510","25.359","20","2040.517","15","98.59","83.984","81.156","46.0","0","E36 M3","Black","South Central","Yes","Competition"
"Mark Macanga - IP","8","5","13","IP","18","6","","","1 Lap","1 Lap","19","1949.379","5","100.338","82.521","80.703","43.7","0","E36 M3","white","North Central","Yes","Competition"
"Ali Salih - Spec E46","9","1","110","Spec E46","10","1","","","1 Lap","0","19","1982.235","19","101.619","81.481","79.365","43.7","0","E46 330i","SteelBlue","North Central","Yes","Competition"
"Wade Wilson - DM","10","1","2","DM","13","1","","","1 Lap","0","19","2018.441","7","102.704","80.62","77.941","43.7","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","11","6","131","IP","2","1","","","1 Lap","6.366","19","2021.524","18","96.442","85.855","77.822","43.7","1","E36 M3","White","North Atlantic","Yes","Competition"
"Scott Ontjes - ITR","12","1","83","ITR","14","1","","","1 Lap","0","19","2050.864","17","106.36","77.849","76.709","43.7","0","E36 325i","Black","North Central","Yes","Competition"
"Ryan White - HS","13","1","50","HS","8","1","","","2 Laps","0","18","1851.02","7","99.66","83.082","80.518","41.4","1","E46 M3","Black","North Central","Yes","Competition"
"John Steers - IP","14","7","232","IP","16","5","","","2 Laps","2 Laps","18","1961.366","7","107.136","77.285","75.988","41.4","0","E36 M3","cosmo black","South Atlantic","Yes","Rookie"
"Raymond Peterson - DM","15","2","24","DM","17","2","","","2 Laps","1 Lap","18","2006.927","16","108.651","76.207","74.263","41.4","0","E30 325is","Red/White","North Atlantic","Yes","Competition"
"Jim Ginter - PTD","16","1","005","PTD","18","1","","","2 Laps","0","18","2024.533","17","108.706","76.169","73.617","41.4","0","E30 325is","red","North Central","Yes","Competition"
"Spencer Wharton - JS","17","1","87","JS","20","1","","","3 Laps","0","17","2001.983","8","115.524","71.673","70.31","39.1","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Steve Liadis - HP","18","1","46","HP","11","1","","","9 Laps","0","11","1162.461","3","102.533","80.754","78.351","25.3","1","E46 M3","White","North Atlantic","Yes","Competition"
"Ruhl Heffner - IS","19","1","119","IS","12","2","","","DNF","0","8","1234.954","3","107.054","77.344","53.638","18.4","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Kelly Williams - IS","20","2","40","IS","5","1","","","DNF","2 Laps","6","634.321","5","100.068","82.744","78.32","13.8","1","E36 M3","Black","North Central","Yes","Provisional"
