"Event ID","Event Name","Started At","Ended At"
"9-2147483687-20170526","BMW Mid-Ohio","2017-05-26 13:45:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Northern Ohio chapter","1073741978","Sprint 152% (Feature)","Race","2017-05-27 15:15:00 UTC","2017-05-27 15:43:58 UTC","FINAL","15","https://racehero.io/events/bmw-mid-ohio-2017/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Ali Salih - Spec E46","1","1","110","Spec E46","10","1","","","","0","15","1617.197","15","104.536","79.207","76.8","34.5","0","E46 330i","SteelBlue","North Central","Yes","Competition"
"Kevin Ogrodnik - IP","2","1","131","IP","1","1","","","6.728","0","15","1623.925","13","103.281","80.17","76.481","34.5","0","E36 M3","White","North Atlantic","Yes","Competition"
"Bob Perritt - IP","3","2","57","IP","9","6","","","26.722","19.994","15","1643.919","15","103.069","80.335","75.551","34.5","0","E36 M3","Black","North Central","Yes","Competition"
"Kirk Olsen - CM","4","1","417","CM","3","1","","","1:21.839","0","15","1699.036","11","106.665","77.626","73.1","34.5","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Dave Thoman - GTS3","5","1","111","GTS3","8","1","","","1 Lap","0","14","1623.258","11","108.432","76.361","71.412","32.2","0","E46 M3","Orange/Black","South Atlantic","Yes","Competition"
"Michael Cookson - IP","6","3","125","IP","2","2","","","1 Lap","19.788","14","1643.713","5","114.063","72.591","70.523","32.2","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Ron Bibb - IP","7","4","314","IP","7","5","","","1 Lap","23.459","14","1647.384","14","105.54","78.454","70.366","32.2","0","E36 M3","Black","South Central","Yes","Competition"
"Wade Wilson - DM","8","1","2","DM","13","1","","","1 Lap","0","14","1658.182","13","109.62","75.534","69.908","32.2","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Steve Liadis - HP","9","1","46","HP","17","1","","","1 Lap","0","14","1683.565","14","112.775","73.421","68.854","32.2","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","10","5","620","IP","12","8","","","1 Lap","1:06.326","14","1690.251","14","113.893","72.7","68.582","32.2","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ruhl Heffner - IS","11","1","119","IS","14","1","","","1 Lap","0","14","1691.676","11","112.913","73.331","68.524","32.2","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Dennis Pippy - IP","12","6","100","IP","5","4","","","1 Lap","1:08.611","14","1692.536","14","116.295","71.198","68.489","32.2","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Jeffrey Mitchell - GTS2","13","1","411","GTS2","16","1","","","1 Lap","0","14","1692.707","13","113.511","72.944","68.482","32.2","0","Type 114 2002","white","North Central","Yes","Provisional"
"John Steers - IP","14","7","232","IP","4","3","","","1 Lap","1:25.234","14","1709.159","14","116.822","70.877","67.823","32.2","0","E36 M3","cosmo black","South Atlantic","Yes","Rookie"
"John Barhydt - EM","15","1","523","EM","19","1","","","1 Lap","0","14","1709.438","14","116.271","71.213","67.812","32.2","0","Type 121 2002","Green","North Central","Yes","Competition"
"Scott Ontjes - ITR","16","1","83","ITR","6","1","","","1 Lap","0","14","1715.161","12","116.433","71.114","67.585","32.2","0","E36 325i","Black","North Central","Yes","Competition"
"Gary Davis - IP","17","8","317","IP","17","9","","","1 Lap","1:41.505","14","1725.43","11","118.651","69.784","67.183","32.2","0","E36 M3","White/ Red","North Central","Yes","Competition"
"Shaun McKenzie - CM","18","2","839","CM","20","2","","","2 Laps","2 Laps","13","1649.071","10","116.758","70.916","65.273","29.9","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Ryan White - HS","19","1","50","HS","18","1","","","2 Laps","0","13","1689.782","12","117.903","70.227","63.701","29.9","0","E46 M3","Black","North Central","Yes","Competition"
"Spencer Wharton - JS","20","1","87","JS","15","1","","","2 Laps","0","13","1733.93","10","128.111","64.631","62.079","29.9","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Edward Macanga - IP","21","9","13","IP","11","7","","","3 Laps","3 Laps","12","1623.203","10","124.629","66.437","61.212","27.6","0","E36 M3","white","North Central","Yes","Competition"
"Raymond Peterson - DM","22","2","24","DM","22","2","","","DNF","10 Laps","4","802.651","1","154.154","53.713","41.263","9.2","2","E30 325is","Red/White","North Atlantic","Yes","Competition"
