"Event ID","Event Name","Started At","Ended At"
"9-2147483687-20170526","BMW Mid-Ohio","2017-05-26 13:45:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Northern Ohio chapter","1073741971","Practice1","Practice","2017-05-26 13:45:00 UTC","2017-05-26 14:29:14 UTC","FINAL","21","https://racehero.io/events/bmw-mid-ohio-2017/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Kevin Ogrodnik - IP","1","1","131","IP","14","","","","","0","11","2179.753","10","96.598","85.716","41.785","25.3","2","E36 M3","White","North Atlantic","Yes","Competition"
"Dave Thoman - GTS3","2","1","111","GTS3","3","1","","","2.096","0","20","2270.732","16","98.694","83.896","72.928","46.0","3","E46 M3","Orange/Black","South Atlantic","Yes","Competition"
"Ryan White - HS","3","1","50","HS","12","","","","4.675","0","14","2061.041","13","101.273","81.759","56.243","32.2","1","E46 M3","Black","North Central","Yes","Competition"
"Ali Salih - Spec E46","4","1","110","Spec E46","19","","","","4.749","0","4","1715.064","2","101.347","81.7","19.311","9.2","0","E46 330i","SteelBlue","North Central","Yes","Competition"
"Bob Perritt - IP","5","2","57","IP","9","","","","4.901","6:19.016","19","2558.769","17","101.499","81.577","61.483","43.7","2","E36 M3","Black","North Central","Yes","Competition"
"Ron Bibb - IP","6","3","314","IP","5","1","","","5.380","-5 Laps","16","1831.5","12","101.978","81.194","72.334","36.8","2","E36 M3","Black","South Central","Yes","Competition"
"Kelly Williams - IS","7","1","40","IS","11","","","","5.417","0","11","1728.727","8","102.015","81.165","52.686","25.3","1","E36 M3","Black","North Central","Yes","Provisional"
"Mark Macanga - IP","8","4","13","IP","6","","","","6.055","6:18.345","21","2558.098","18","102.653","80.66","67.972","48.3","1","E36 M3","white","North Central","Yes","Competition"
"Dylan  McKenzie - CM","9","1","839","CM","21","","","","6.974","0","9","2430.57","8","103.572","79.944","30.659","20.7","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","10","1","46","HP","2","1","","","7.190","0","16","1855.071","12","103.788","79.778","71.415","36.8","2","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","11","5","620","IP","17","","","","8.937","2:19.869","13","2319.622","9","105.535","78.457","46.404","29.9","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Ruhl Heffner - IS","12","2","119","IS","8","","","","9.262","13:19.13","19","2527.857","19","105.86","78.217","62.235","43.7","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Michael Cookson - IP","13","6","125","IP","10","","","","11.811","4 Laps","7","1320.205","5","108.409","76.377","43.902","16.1","2","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","14","1","2","DM","4","2","","","12.033","0","8","992.528","6","108.631","76.221","66.739","18.4","2","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Scott Ontjes - ITR","15","1","83","ITR","13","","","","12.813","0","7","1564.525","6","109.411","75.678","37.046","16.1","1","E36 325i","Black","North Central","Yes","Competition"
"Dennis Pippy - IP","16","7","100","IP","7","","","","14.512","-1 Laps","12","1743.243","10","111.11","74.521","56.997","27.6","1","E36 M3","Violet","South Atlantic","Yes","Competition"
"John Barhydt - EM","17","1","523","EM","19","","","","17.858","0","12","2511.32","12","114.456","72.342","39.565","27.6","1","Type 121 2002","Green","North Central","Yes","Competition"
"Raymond Peterson - DM","18","2","24","DM","1","1","","","20.430","16:21.46","15","1973.988","12","117.028","70.752","62.918","34.5","2","E30 325is","Red/White","North Atlantic","Yes","Competition"
"Jim Ginter - PTD","19","1","005","PTD","16","","","","25.037","0","6","1632.194","4","121.635","68.073","30.438","13.8","2","E30 325is","red","North Central","Yes","Competition"
"John Steers - IP","20","8","232","IP","18","","","","25.599","10 Laps","1","1086.321","1","122.197","67.759","7.622","2.3","0","E36 M3","cosmo black","South Atlantic","Yes","Rookie"
"Spencer Wharton - JS","21","1","87","JS","15","","","","27.078","0","6","1601.43","4","123.676","66.949","31.022","13.8","1","E36 M3","Green","North Atlantic","Yes","Rookie"
