"Event ID","Event Name","Started At","Ended At"
"9-2147483687-20170526","BMW Mid-Ohio","2017-05-26 13:45:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","3","Mid-Ohio Sports Car Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Northern Ohio chapter","1073741980","Enduro 102%","Race","2017-05-28 14:50:00 UTC","2017-05-28 15:53:15 UTC","FINAL","34","https://racehero.io/events/bmw-mid-ohio-2017/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Kirk Olsen - CM","1","1","417","CM","3","1","","","","0","34","3646.012","26","95.66","86.557","77.213","78.19999999999999","1","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Kevin Ogrodnik - IP","2","1","131","IP","1","1","","","16.197","0","34","3662.209","9","96.342","85.944","76.872","78.19999999999999","1","E36 M3","White","North Atlantic","Yes","Competition"
"Bob Perritt - IP","3","2","57","IP","4","3","","","1:26.154","1:09.957","34","3732.166","9","98.68","83.908","75.431","78.19999999999999","1","E36 M3","Black","North Central","Yes","Competition"
"Ron Bibb - IP","4","3","314","IP","2","2","","","1 Lap","1 Lap","33","3658.369","11","98.236","84.287","74.689","75.89999999999999","1","E36 M3","Black","South Central","Yes","Competition"
"Robert Thoman - GTS3","5","1","111","GTS3","6","1","","","1 Lap","0","33","3710.581","24","101.002","81.979","73.638","75.89999999999999","1","E46 M3","Orange/Black","South Atlantic","Yes","Competition"
"Michael Cookson - IP","6","4","125","IP","7","5","","","1 Lap","1:17.085","33","3739.294","29","99.969","82.826","73.073","75.89999999999999","1","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Mark Macanga / Edward Macanga - IP","7","5","13","IP","5","4","","","2 Laps","2 Laps","32","3656.962","13","100.801","82.142","72.454","73.6","1","E36 M3","white","North Central","Yes","Competition"
"Wade Wilson - DM","8","1","2","DM","10","1","","","2 Laps","0","32","3701.987","25","103.639","79.893","71.572","73.6","1","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Greg Wharton - IP","9","6","620","IP","11","6","","","3 Laps","3 Laps","31","3657.32","21","101.898","81.258","70.183","71.3","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Shaun McKenzie / Dylan McKenzie - CM","10","2","839","CM","8","2","","","3 Laps","34.847","31","3680.859","20","104.115","79.527","69.734","71.3","1","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Scott Ontjes - ITR","11","1","83","ITR","9","1","","","3 Laps","0","31","3696.99","10","106.601","77.673","69.429","71.3","1","E36 325i","Black","North Central","Yes","Competition"
"John Barhydt - EM","12","1","523","EM","13","1","","","4 Laps","0","30","3714.596","22","111.953","73.96","66.871","69.0","1","Type 121 2002","Green","North Central","Yes","Competition"
"Jim Ginter - PTD","13","1","005","PTD","15","1","","","4 Laps","0","30","3718.258","28","108.848","76.069","66.805","69.0","1","E30 325is","red","North Central","Yes","Competition"
"Raymond Peterson - DM","14","2","24","DM","16","2","","","4 Laps","21.347","30","3723.334","23","108.813","76.094","66.714","69.0","1","E30 325is","Red/White","North Atlantic","Yes","Competition"
"Spencer Wharton - JS","15","1","87","JS","14","1","","","5 Laps","0","29","3757.389","26","113.799","72.76","63.906","66.69999999999999","1","E36 M3","Green","North Atlantic","Yes","Rookie"
"Steve Liadis - HP","16","1","46","HP","12","1","","","8 Laps","0","26","3750.729","22","103.369","80.101","57.397","59.8","1","E46 M3","White","North Atlantic","Yes","Competition"
