"Event ID","Event Name","Started At","Ended At"
"530-4203-2147486034-20220712","TREINO FORMULA 4","2022-07-12 11:00:00 UTC","2022-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4203","Iinterlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486035","Formula 4","1073750347","1o Treino - F4","Practice","2022-07-12 11:35:00 UTC","2022-07-12 13:08:05 UTC","PROVISIONAL","31","https://racehero.io/events/treino-formula-4/results/1073750347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"P.CLEROT","1","1","69","F4","3","3","","","","0","21","4429.206","21","95.609","162.248","73.548","90.489","0"
"LUCAS STAICO","2","2","11","F4","8","","0.254","","0.254","16:32.826","25","5422.032","23","95.863","161.818","71.525","107.72500000000001","0"
"R.GRACIA","3","3","5","F4","1","1","0.031","","0.285","6:52.334","26","4841.54","23","95.894","161.766","83.305","112.034","0"
"L.LOPES","4","4","990","F4","12","","0.361","","0.646","11:26.698","26","5115.904","15","96.255","161.159","78.837","112.034","0"
"R.ANNUNZIATA","5","5","28","F4","4","4","0.100","","0.746","12:43.83","31","5193.036","18","96.355","160.992","92.602","133.579","0"
"LUCCA ZUCCHINI","6","6","9","F4","12","","0.166","","0.912","16:11.543","25","5400.749","24","96.521","160.715","71.807","107.72500000000001","0"
"NELSON NETO","7","7","33","F4","11","","0.014","","0.926","16:26.469","29","5415.675","29","96.535","160.692","83.066","124.961","0"
"VINICIUS TESARO","8","8","30","F4","14","","0.058","","0.984","8:16.218","20","4925.424","20","96.593","160.595","62.989","86.18","0"
"NICOLAS GIAFFONE","9","9","31","F4","6","","0.245","","1.229","15:32.438","24","5361.644","13","96.838","160.189","69.437","103.416","0"
"NICK MONTEIRO","10","10","99","F4","5","","0.060","","1.289","16:40.407","28","5429.613","26","96.898","160.09","79.996","120.652","0"
"FELIPE BARRICHELLO BARTZ","11","11","24","F4","7","","0.022","","1.311","17:04.739","27","5453.945","19","96.92","160.054","76.795","116.343","0"
"AURELIA NOBELS","12","12","16","F4","2","2","0.141","","1.452","16:07.021","31","5396.227","31","97.061","159.821","89.115","133.579","0"
"F.BARRICHELLO","13","13","41","F4","9","","0.092","","1.544","17:02.386","28","5451.592","18","97.153","159.67","79.673","120.652","0"
"JOÃO TESSER","14","14","29","F4","10","","0.614","","2.158","5 Laps","16","4104.083","16","97.767","158.667","60.476","68.944","0"
"VICTOR BACKES","15","15","1","F4","13","","0.336","","2.494","9 Laps","12","2448.856","11","98.103","158.124","76.015","51.708","0"
