"Event ID","Event Name","Started At","Ended At"
"530-4203-2147486034-20220712","TREINO FORMULA 4","2022-07-12 11:00:00 UTC","2022-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4203","Iinterlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486035","Formula 4","1073750349","3o Treino - F4","Practice","2022-07-12 17:35:00 UTC","2022-07-12 19:29:37 UTC","PROVISIONAL","27","https://racehero.io/events/treino-formula-4/results/1073750349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"P.CLEROT","1","1","69","F4","3","","","","","0","23","6359.174","23","96.673","160.463","56.106","99.107","0"
"R.GRACIA","2","2","5","F4","4","","0.109","","0.109","1:21.008","22","6440.182","20","96.782","160.282","52.991","94.798","0"
"NELSON NETO","3","3","33","F4","5","","0.164","","0.273","5:00.232","26","6659.406","26","96.946","160.011","60.564","112.034","0"
"FELIPE BARRICHELLO BARTZ","4","4","24","F4","0","","0.292","","0.565","53.085","27","6412.259","27","97.238","159.53","65.318","116.343","0"
"NICK MONTEIRO","5","5","99","F4","6","","0.140","","0.705","4 Laps","19","5147.249","8","97.378","159.301","57.261","81.87100000000001","0"
"F.BARRICHELLO","6","6","41","F4","7","","0.128","","0.833","4:43.517","23","6642.691","18","97.506","159.092","53.711","99.107","0"
"AURELIA NOBELS","7","7","16","F4","10","","0.332","","1.165","9 Laps","14","3974.613","10","97.838","158.552","54.64","60.326","0"
"VINICIUS TESARO","8","8","30","F4","15","","0.132","","1.297","16 Laps","7","4876.108","7","97.97","158.338","22.269","30.163","0"
"R.ANNUNZIATA","9","9","28","F4","14","","0.290","","1.587","16 Laps","7","4870.237","4","98.26","157.871","22.296","30.163","0"
"L.LOPES","10","10","990","F4","11","","0.036","","1.623","7 Laps","16","4999.958","10","98.296","157.813","49.64","68.944","0"
"LUCCA ZUCCHINI","11","11","9","F4","9","","0.254","","1.877","7 Laps","16","4180.427","6","98.55","157.406","59.372","68.944","0"
"JOÃO TESSER","12","12","29","F4","0","","0.116","","1.993","3:03.78","18","6542.954","18","98.666","157.221","42.675","77.562","0"
"LUCAS STAICO","13","13","11","F4","8","","0.017","","2.010","6 Laps","17","4226.844","6","98.683","157.194","62.39","73.253","0"
"VICTOR BACKES","14","14","1","F4","12","","0.393","","2.403","14 Laps","9","4813.622","5","99.076","156.571","29.003","38.781","0"
"NICOLAS GIAFFONE","15","15","31","F4","1","1","4.296","","6.699","21 Laps","2","277.162","1","103.372","150.064","111.937","8.618","0"
