"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","08. Shifter by Victor Racing","1073745186","Main Event","Race","2023-07-02 21:10:00 UTC","2023-07-02 21:25:00 UTC","PROVISIONAL","18","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Billy Musgrave","1","1","211","08. Shifter","3","3","","","","0","18","1046.062","12","56.939","55.466","54.344","15.79086","0","Riverside CA","Factory Karts"
"Wes Lee","2","2","203","08. Shifter","4","4","12.582","","12.582","12.582","18","1058.644","18","58.006","54.446","53.698","15.79086","0","Scottsdale AZ","CompKart"
"Chris Jennings","3","3","275","08. Shifter","2","2","4.721","","17.303","17.303","18","1063.365","12","58.555","53.935","53.46","15.79086","0","Sachse TX","Magik Kart"
"Derek Proctor","4","4","276","08. Shifter","1","1","2.289","","19.592","19.592","18","1065.654","6","58.124","54.335","53.345","15.79086","0","Overland Park KS","Magik Kart"
"David Williams","5","5","240","08. Shifter","6","6","0.920","","20.512","20.512","18","1066.574","12","58.363","54.113","53.299","15.79086","0","Superior CO","CompKart"
"Noah Zarsk","6","6","227","08. Shifter","8","8","17.871","","38.383","38.383","18","1084.445","18","59.405","53.163","52.42","15.79086","0","Grapevine TX","Sodi Kart"
"Isaac Trezza Alamond","7","7","218","08. Shifter","5","5","0.663","","39.046","39.046","18","1085.108","16","59.455","53.119","52.388","15.79086","0","Rio Rancho NM","Formula K"
"Juan David Gomez","8","8","248","08. Shifter","7","7","1.746","","40.792","40.792","18","1086.854","13","59.587","53.001","52.304","15.79086","0","Euless TX","CRG Kart"
"Cory Caswell","9","9","283","08. Shifter","9","9","2.269","","43.061","43.061","18","1089.123","12","59.564","53.021","52.195","15.79086","0","Elk City OK","Intrepid Kart"
"Iran Pedraja","10","10","242","08. Shifter","10","10","1.239","","44.300","44.3","18","1090.362","6","59.407","53.162","52.136","15.79086","0","Duncanville TX","Sodi Kart"
"Eric Vanderdussen","11","11","269","08. Shifter","12","12","5 Laps","","DNF","5 Laps","13","806.654","5","60.573","52.138","50.897","11.40451","0","Amarillo TX","Sodi Kart"
"Justin Humphrey","12","12","247","08. Shifter","11","11","10 Laps","","DNF","15 Laps","3","195.48","2","62.661","50.401","48.468","2.6318099999999998","0","McKinney TX"
