"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","11. KA 100 Senior by Exertech","1073745201","Warm up","Practice","2023-07-01 14:40:00 UTC","2023-07-01 14:49:20 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Stanfield","1","1","1","11. KA100 Senior","1","1","","","","0","7","484.938","7","66.616","47.409","45.588","6.14089","0","Argyle TX","Tony Kart"
"Drew Chappell","2","2","972","11. KA100 Senior","3","3","0.026","","0.026","2.871","7","487.809","7","66.642","47.39","45.319","6.14089","0","Coppell TX"
"Joey Friend","3","3","903","11. KA100 Senior","4","4","0.001","","0.027","6.906","7","491.844","7","66.643","47.389","44.948","6.14089","0","Burleson TX","CRG Kart"
"Brayden Robertson","4","4","974","11. KA100 Senior","6","6","0.217","","0.244","8.363","7","493.301","7","66.86","47.236","44.815","6.14089","0","McGregor  TX","CRG Kart"
"Adrian Cruz","5","5","916","11. KA100 Senior","27","","0.306","","0.550","3 Laps","4","455.177","4","67.166","47.02","27.753","3.50908","0","Fort Worth TX","Exprit"
"Massimo Sanchez-Lara","6","6","911","11. KA100 Senior","13","13","0.072","","0.622","11.041","7","495.979","5","67.238","46.97","44.573","6.14089","0","Arlington TX","OTK Redspeed"
"JD Lamping","7","7","908","11. KA100 Senior","25","25","0.046","","0.668","2 Laps","5","386.707","5","67.284","46.938","40.834","4.38635","0","Austin TX","OTK Redspeed"
"Kingston Himes","8","8","909","11. KA100 Senior","9","9","0.127","","0.795","10.742","7","495.68","7","67.411","46.85","44.6","6.14089","0","Sanger TX","Tony Kart"
"Jake Faulkner","9","9","954","11. KA100 Senior","18","18","0.023","","0.818","15.443","7","500.381","7","67.434","46.834","44.181","6.14089","0","Katy TX","CompKart"
"Ruben Ascencio IV","10","10","919","11. KA100 Senior","26","26","0.001","","0.819","1 Lap","6","458.102","5","67.435","46.833","41.364","5.2636199999999995","0","Grapevine TX","Exprit"
"Demitri Nolan","11","11","915","11. KA100 Senior","2","2","0.107","","0.926","11.692","7","496.63","6","67.542","46.759","44.514","6.14089","0","Fairview TX","Tony Kart"
"Cayden O' Connor","12","12","977","11. KA100 Senior","16","16","0.435","","1.361","17.068","7","502.006","4","67.977","46.459","44.038","6.14089","0","Parker CO","CompKart"
"Sebastian Trejo","13","13","910","11. KA100 Senior","14","14","0.018","","1.379","17.368","7","502.306","6","67.995","46.447","44.011","6.14089","0","San Antonio TX","OTK Redspeed"
"Aden Rudolph","14","14","979","11. KA100 Senior","24","24","0.119","","1.498","2 Laps","5","384.245","4","68.114","46.366","41.096","4.38635","0","New Caney TX","BirelART"
"Ace Parker","15","15","969","11. KA100 Senior","15","15","0.023","","1.521","22.457","7","507.395","5","68.137","46.35","43.57","6.14089","0","Plano TX","Tony Kart"
"Garrett Weaver","16","16","923","11. KA100 Senior","7","7","0.002","","1.523","19.555","7","504.493","5","68.139","46.349","43.821","6.14089","0","Boerne TX","CompKart"
"Henry Lepard","17","17","992","11. KA100 Senior","22","22","0.205","","1.728","1 Lap","6","443.615","6","68.344","46.21","42.715","5.2636199999999995","0","Denver CO","CompKart"
"Dallas Dunlap","18","18","995","11. KA100 Senior","11","11","0.164","","1.892","17.889","7","502.827","5","68.508","46.099","43.966","6.14089","0","Austin TX","CompKart"
"Taylor Roddy","19","19","988","11. KA100 Senior","5","5","0.013","","1.905","16.11","6","501.048","6","68.521","46.091","37.819","5.2636199999999995","0","Portland TX","CompKart"
"Jonathan Westcott","20","20","982","11. KA100 Senior","19","19","0.061","","1.966","1 Lap","6","445.088","6","68.582","46.05","42.574","5.2636199999999995","0","Tulsa OK","BirelART"
"Wyatt Renfro","21","21","906","11. KA100 Senior","12","12","0.020","","1.986","1 Lap","6","458.485","5","68.602","46.036","41.33","5.2636199999999995","0","Roswell NM","EOS"
"Cole Rogers","22","22","907","11. KA100 Senior","17","17","0.018","","2.004","22.818","7","507.756","5","68.62","46.024","43.539","6.14089","0","Prosper TX","Lando Norris Kart"
"Jacob Pollack","23","23","986","11. KA100 Senior","8","8","0.054","","2.058","16.882","7","501.82","5","68.674","45.988","44.054","6.14089","0","San Antonio TX","CompKart"
"Ibraheem Din","24","24","930","11. KA100 Senior","10","10","0.113","","2.171","21.312","7","506.25","6","68.787","45.912","43.669","6.14089","0","Irving TX","Tony Kart"
"Kaitlyn Zahorski","25","25","931","11. KA100 Senior","20","20","1.731","","3.902","1 Lap","6","456.845","5","70.518","44.785","41.478","5.2636199999999995","0","San Antonio TX","BirelART"
"Ean Columbus","26","26","948","11. KA100 Senior","23","23","0.046","","3.948","2 Laps","5","384.812","4","70.564","44.756","41.035","4.38635","0","Dallas TX","Tony Kart"
"Dennis McCarthy","27","27","904","11. KA100 Senior","21","21","0.345","","4.293","1 Lap","6","453.215","6","70.909","44.538","41.81","5.2636199999999995","0","Sugar Land TX","BirelART"
"Tyler Stephens","28","28","905","11. KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bixby OK","OTK Redspeed"
"Ian Howell","29","29","934","11. KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","OTK Redspeed"
"Landen Fitz","30","30","942","11. KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sand Springs OK","Praga"
"Connor Casey","31","31","959","11. KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jones OK","OTK Redspeed"
"Cole Morgan","32","32","962","11. KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Amarillo TX"
"Mathew Cherry","33","33","991","11. KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland TX","Kosmic Kart"
"Peyton Phillips","34","34","996","11. KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
