"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","08. Shifter by Victor Racing","1073745180","Warm Up","Practice","2023-07-01 14:10:00 UTC","2023-07-01 14:17:00 UTC","PROVISIONAL","5","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Cory Caswell","1","1","283","08. Shifter","3","3","","","","0","5","414.041","5","71.091","44.424","38.138","4.38635","0","Elk City OK","Intrepid Kart"
"Juan David Gomez","2","2","248","08. Shifter","4","4","4.580","","4.580","1 Lap","4","405.067","4","75.671","41.736","31.187","3.50908","0","Euless TX","CRG Kart"
"Isaac Trezza Alamond","3","3","218","08. Shifter","2","2","1.582","","6.162","11.581","5","425.622","5","77.253","40.881","37.101","4.38635","0","Rio Rancho NM","Formula K"
"Derek Proctor","4","4","276","08. Shifter","1","1","1.167","","7.329","1 Lap","4","347.744","4","78.42","40.273","36.328","3.50908","0","Overland Park KS","Magik Kart"
"Eric Vanderdussen","5","5","269","08. Shifter","5","","7.381","","14.710","3 Laps","2","396.602","2","85.801","36.808","15.926","1.75454","0","Amarillo TX","Sodi Kart"
"Wes Lee","6","6","203","08. Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scottsdale AZ","CompKart"
"Billy Musgrave","7","7","211","08. Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverside CA","Factory Karts"
"Noah Zarsk","8","8","227","08. Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grapevine TX","Sodi Kart"
"David Williams","9","9","240","08. Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Superior CO","CompKart"
"Iran Pedraja","10","10","242","08. Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duncanville TX","Sodi Kart"
"Justin Humphrey","11","11","247","08. Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McKinney TX"
"Chris Jennings","12","12","275","08. Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sachse TX","Magik Kart"
