"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","01. Micro Swift by Royal Electric","1073745137","Heat 3","Race","2023-07-02 14:50:00 UTC","2023-07-02 14:57:00 UTC","PROVISIONAL","7","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aston Wyatt","1","1","21","01. Micro","1","1","","","","0","7","577.381","5","70.491","44.802","38.289","6.14089","0","Huntsville TX","BirelART"
"Colton Schniegenberg","2","2","17","01. Micro","2","2","0.068","","0.068","0.068","7","577.449","5","70.509","44.791","38.284","6.14089","0","Colleyville TX","Energy"
"Kade Kaspar","3","3","55","01. Micro","4","4","0.107","","0.175","0.175","7","577.556","5","70.996","44.484","38.277","6.14089","0","New Braunfels TX"
"Pasha Ali","4","4","42","01. Micro","3","3","5.458","","5.633","5.633","7","583.014","7","71.695","44.05","37.919","6.14089","0","Trophy Club TX","Sodi Kart"
"Tanner Barsch","5","5","51","01. Micro","7","7","2.510","","8.143","8.143","7","585.524","7","71.684","44.057","37.756","6.14089","0","Godley TX","BirelART"
"Marcelo Flores","6","6","12","01. Micro","5","5","1.434","","9.577","9.577","7","586.958","6","71.81","43.98","37.664","6.14089","0","San Pedro Garza García NL - Mexico","Tony Kart"
"Andrew Li Anastasio","7","7","43","01. Micro","6","6","7.478","","17.055","17.055","7","594.436","6","73.688","42.859","37.19","6.14089","0","Cypress TX","OTK Redspeed"
"Wyatt Sliter","8","8","59","01. Micro","8","8","0.246","","17.301","17.301","7","594.682","6","73.53","42.951","37.175","6.14089","0","Golden CO","CompKart"
"Dutch Westbrook","9","9","33","01. Micro","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Tony Kart"
"Paxton Romero","10","10","38","01. Micro","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO","CompKart"
"Liam Nachawati","11","11","80","01. Micro","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Parolin Kart"
