"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","10. 206 Junior by Saville Electric","1073745196","Heat 1","Race","2023-07-01 19:57:00 UTC","2023-07-01 20:04:00 UTC","PROVISIONAL","8","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/1073745196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Wargo","1","1","378","10. 206 Junior","2","2","","","","0","8","607.544","6","74.718","42.268","41.586","7.01816","0","Metairie LA","GFC"
"Ragan Saville","2","2","1","10. 206 Junior","3","3","0.288","","0.288","0.288","8","607.832","5","74.715","42.27","41.566","7.01816","0","Conroe TX","GFC"
"Robert Arana","3","3","353","10. 206 Junior","4","4","4.777","","5.065","5.065","8","612.609","5","75.106","42.05","41.242","7.01816","0","San Antonio TX","BirelART"
"Shelby Ramirez","4","4","313","10. 206 Junior","5","5","4.591","","9.656","9.656","8","617.2","4","76.32","41.381","40.935","7.01816","0","Fort Worth TX","CompKart"
"Eva Blehm","5","5","315","10. 206 Junior","7","7","7.144","","16.800","16.8","8","624.344","4","76.79","41.127","40.467","7.01816","0","Rosharon TX","Kart Republic"
"Afton Willander","6","6","316","10. 206 Junior","9","9","0.327","","17.127","17.127","8","624.671","6","76.692","41.18","40.446","7.01816","0","Oklahoma City OK","BirelART"
"Jonas Dovre","7","7","319","10. 206 Junior","8","8","0.789","","17.916","17.916","8","625.46","6","76.788","41.128","40.395","7.01816","0","Tulsa OK","BirelART"
"Parker Fitz","8","8","364","10. 206 Junior","6","6","1.431","","19.347","19.347","8","626.891","2","76.11","41.495","40.303","7.01816","0","Sand Springs OK","BirelART"
"Landen Welker","9","9","308","10. 206 Junior","12","12","1.908","","21.255","21.255","8","628.799","6","76.511","41.277","40.18","7.01816","0","Prosper TX","Praga"
"Grayson Knoll","10","10","340","10. 206 Junior","10","10","9.691","","30.946","30.946","8","638.49","2","78.271","40.349","39.571","7.01816","0","Lakeway TX","CompKart"
"Gauge Muxlow","11","11","312","10. 206 Junior","11","11","19.228","","50.174","50.174","8","657.718","2","80.594","39.186","38.414","7.01816","0","Lubbock TX","CompKart"
"Josey Chambers","12","12","345","10. 206 Junior","1","1","","","DQ","0.022","8","607.566","6","74.711","42.272","41.585","7.01816","0","Rosharon TX","BirelART"
