"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484122-20230701","2023 TSRS - Race #3 - Summer Shootout","2023-07-01 13:00:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","10. 206 Junior by Saville Electric","536872216","Grid - Main","Race Grid","2023-07-02 18:16:22 UTC","2023-07-02 17:38:35 UTC","PROVISIONAL","4","https://racehero.io/events/2023-tsrs-race-3-summer-shootout/results/536872216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Josey Chambers","1","2","345","10. 206 Junior","1","1","","","","1 Lap","4","2278.738","4","74.039","0.0","0.0","0.0","0","Rosharon TX","BirelART"
"Derek Wargo","2","3","378","10. 206 Junior","2","2","","","","1 Lap","4","2279.305","4","74.042","0.0","0.0","0.0","0","Metairie LA","GFC"
"Shelby Ramirez","3","1","313","10. 206 Junior","3","3","","","","0","5","2325.227","4","75.23","0.0","0.0","0.0","0","Fort Worth TX","CompKart"
"Robert Arana","4","4","353","10. 206 Junior","4","4","","","","1 Lap","4","2324.743","4","74.79","0.0","0.0","0.0","0","San Antonio TX","BirelART"
"Ragan Saville","5","5","1","10. 206 Junior","5","5","","","","1 Lap","4","2138.799","4","74.694","0.0","0.0","0.0","0","Conroe TX","GFC"
"Afton Willander","6","6","316","10. 206 Junior","6","6","","","","27.883","4","2353.11","4","75.881","0.0","0.0","0.0","0","Oklahoma City OK","BirelART"
"Eva Blehm","7","7","315","10. 206 Junior","7","7","","","","1 Lap","4","1985.655","3","76.488","0.0","0.0","0.0","0","Rosharon TX","Kart Republic"
"Parker Fitz","8","8","364","10. 206 Junior","8","8","","","","37.212","4","2362.439","2","76.11","0.0","0.0","0.0","0","Sand Springs OK","BirelART"
"Jonas Dovre","9","9","319","10. 206 Junior","9","9","","","","1:07.18","4","2392.407","2","76.788","0.0","0.0","0.0","0","Tulsa OK","BirelART"
"Grayson Knoll","10","10","340","10. 206 Junior","10","10","","","","1 Lap","4","1781.869","4","77.255","0.0","0.0","0.0","0","Lakeway TX","CompKart"
"Landen Welker","11","11","308","10. 206 Junior","11","11","","","","1 Lap","4","1256.959","2","76.511","0.0","0.0","0.0","0","Prosper TX","Praga"
"Gauge Muxlow","12","12","312","10. 206 Junior","12","12","","","","1 Lap","4","1804.03","3","79.195","0.0","0.0","0.0","0","Lubbock TX","CompKart"
